"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MP3 (ROOKIE)","1073743226","RACE1","Race","2023-11-18 05:30:00 UTC","2023-11-18 05:46:26 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ARAI AGASKA DIBANI","1","1","38","MP3 (ROOKIE)","1","1","","","","0","15","904.709","5","59.289","72.863","71.625","18.0","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"ZIVEN ROSUL","2","2","17 B","MP3 (ROOKIE)","4","4","5.615","","5.615","5.615","15","910.324","4","59.69","72.374","71.183","18.0","0","JABAR","HONDA BKJU ART KALIMANTAN PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"M HAIKAL RAMADHAN","3","3","70","MP3 (ROOKIE)","6","6","1.806","","7.421","7.421","15","912.13","5","59.62","72.459","71.043","18.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"DECKSA ALMER","4","4","19","MP3 (ROOKIE)","2","2","0.111","","7.532","7.532","15","912.241","14","59.581","72.506","71.034","18.0","0","JABAR","HONDA BKJU MULFIHASANAH WH19 PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"M RSAYA ALVARO","5","5","63","MP3 (ROOKIE)","5","5","6.304","","13.836","13.836","15","918.545","4","60.071","71.915","70.546","18.0","0","BANTEN","SULTAN KEDATON SIXTHREE RT"
"ANDRA ARYA SETYA ISMAYA","6","6","18","MP3 (ROOKIE)","7","7","6.197","","20.033","20.033","15","924.742","4","60.472","71.438","70.074","18.0","0","NTB","HONDA 260 NARENDRA TANIKAYA GDT"
"M RAMA PUTRA","7","7","26","MP3 (ROOKIE)","3","3","19.656","","39.689","39.689","15","944.398","5","59.356","72.781","68.615","18.0","0","JABAR","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"ALVARO HETTA MAHENDRA","8","8","59","MP3 (ROOKIE)","8","8","1.391","","41.080","41.08","15","945.789","4","60.282","71.663","68.514","18.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"M MAULANA M","9","9","179","MP3 (ROOKIE)","11","11","4.161","","45.241","45.241","15","949.95","5","62.133","69.528","68.214","18.0","0","JATIM","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"IVAN PRAYOGO","10","10","233 B","MP3 (ROOKIE)","12","12","0.086","","45.327","45.327","15","950.036","15","62.059","69.611","68.208","18.0","0","BANTEN","PT LGA ECS RT"
"KIKI AP","11","11","154","MP3 (ROOKIE)","10","10","1.899","","47.226","47.226","15","951.935","5","61.45","70.301","68.072","18.0","0","JATENG","DEFAS OIL KK SPEED TALUN MX"
"M FIRHAN CAHYA","12","12","9 B","MP3 (ROOKIE)","9","9","14 Laps","","14 Laps","14 Laps","1","70.684","1","62.866","68.718","61.117","1.2","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
