"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","MP2 (NOVICE)","1073743225","QTT ","Qualifying","2023-11-18 04:03:00 UTC","2023-11-18 05:21:50 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73","MP2 (NOVICE)","12","12","","","","0","10","860.47","2","57.793","74.75","50.205","12.0","0","JABAR","KAWAHARA DJAVA RACETECH SIXTY RACING"
"FADLI RIGANI","2","2","17","MP2 (NOVICE)","13","13","0.322","","0.322","0 Laps","10","859.085","7","58.115","74.335","50.286","12.0","0","JATENG","ASR VMK RACETECH"
"MK RAMADHIPA","3","3","212","MP2 (NOVICE)","1","1","0.092","","0.414","31.452","14","891.922","9","58.207","74.218","67.809","16.8","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"FELIX PUTRA MULYA","4","4","306","MP2 (NOVICE)","7","7","0.098","","0.512","0.047","12","860.517","4","58.305","74.093","60.243","14.399999999999999","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"M JORDAN BADARU","5","5","257","MP2 (NOVICE)","6","6","0.163","","0.675","-2 Laps","12","860.063","11","58.468","73.887","60.275","14.399999999999999","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"ARFIAN RAMADAN","6","6","72","MP2 (NOVICE)","15","15","0.036","","0.711","-1 Laps","11","860.268","7","58.504","73.841","55.239","13.2","0","DIY","M2S NHK SSS KATE KALTENG RACING TEAN"
"ARAI AGASKA DIBANI","7","7","38","MP2 (NOVICE)","8","8","0.004","","0.715","-2 Laps","12","859.763","10","58.508","73.836","60.296","14.399999999999999","0","NTB","YAMAHA DR JACK AMRF SYR ABK AFRO ZYROF47 PARD SERBA PRIMA"
"M ANDRIAS LUKITO","8","8","112","MP2 (NOVICE)","17","17","0.107","","0.822","-1 Laps","11","860.157","5","58.615","73.701","55.246","13.2","0","JATENG","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"AAN RISWANTO","9","9","83","MP2 (NOVICE)","16","16","0.058","","0.880","5.433","12","865.903","7","58.673","73.628","59.868","14.399999999999999","0","BANTEN","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"DECKSA ALMER","10","10","19","MP2 (NOVICE)","4","4","0.030","","0.910","-2 Laps","12","853.96","6","58.703","73.591","60.705","14.399999999999999","0","JABAR","HONDA WH19 TUS RACING"
"BAARIQ TAQIYZIKRA","11","11","27","MP2 (NOVICE)","14","14","0.092","","1.002","1:14.227","12","934.697","10","58.795","73.476","55.462","14.399999999999999","0","JABAR","AL ZIKRA RACING TEAM"
"M NICKY HAYDEN","12","12","69","MP2 (NOVICE)","11","11","0.015","","1.017","0.59","11","861.06","5","58.81","73.457","55.188","13.2","0","DIY","GGRT LAMPUNG MKO"
"JORHANS RICHARD JUSUA MBEO","13","13","222","MP2 (NOVICE)","5","5","0.108","","1.125","0.842","13","861.312","11","58.918","73.322","65.203","15.6","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ALDY MUSFIQ","14","14","84","MP2 (NOVICE)","2","2","0.189","","1.314","1:02.839","13","923.309","9","59.107","73.088","60.825","15.6","0","JABAR","HONDA SETIAWAN BMN DRF PERFORMANCE"
"DAFFA FEY","15","15","53","MP2 (NOVICE)","3","3","0.114","","1.428","6.975","13","867.445","12","59.221","72.947","64.742","15.6","0","JABAR","SMK PERTIWI KUNINGAN FLANK WEAR KYB RT"
"GANTAR WAHYU EVENDI","16","16","79","MP2 (NOVICE)","9","9","0.086","","1.514","19.859","11","880.329","4","59.307","72.841","53.98","13.2","0","JATIM","YAMAHA DR JACK AMRF SYR ABK AFRO ZYROF47 PARD SERBA PRIMA"
"DEGA SEPTIAN","17","17","08","MP2 (NOVICE)","10","10","1.923","","3.437","0 Laps","10","757.24","7","61.23","70.554","57.049","12.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
