"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","MP1 ( EXPERT)","1073743227","RACE1","Race","2023-11-18 05:50:00 UTC","2023-11-18 06:16:49 UTC","PROVISIONAL","25","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ANGGI SETIAWAN","1","1","96","MP1 (EXPERT)","2","2","","","","0","25","1505.121","10","59.521","72.579","71.755","30.0","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"YOGA ADI","2","2","115","MP1 (EXPERT)","5","5","1.791","","1.791","1.791","25","1506.912","20","59.297","72.854","71.67","30.0","0","DIY","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"AZI ZIHAD","3","3","134","MP1 (EXPERT)","3","3","0.509","","2.300","2.3","25","1507.421","7","59.482","72.627","71.646","30.0","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"FAISAL BAHARUDIN","4","4","98","MP1 (EXPERT)","1","1","0.122","","2.422","2.422","25","1507.543","6","59.486","72.622","71.64","30.0","0","JATIM","M2S NHK SSS KATE KALTENG RACING TEAN"
"DADAN ALAMSYAH","5","5","44","MP1 (EXPERT)","7","7","10.392","","12.814","12.814","25","1517.935","4","59.6","72.483","71.149","30.0","0","JABAR","PRIVATER RACING DIVISION HDS GRM"
"HILDAN KUSUMA","6","6","29","MP1 (EXPERT)","14","","0.215","","13.029","13.029","25","1518.15","0","0.0","0.0","71.139","30.0","0","DIY","PUTERA MANDALA ARTAWELLO TE38 KATE RT"
"DAMAR ABI YOGA","7","7","133","MP1 (EXPERT)","6","6","0.114","","13.143","13.143","25","1518.264","2","59.51","72.593","71.134","30.0","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"YOSSIE LEGISADEWO","8","8","185","MP1 (EXPERT)","9","9","7.587","","20.730","20.73","25","1525.851","4","59.678","72.388","70.78","30.0","0","KALBAR","HONDA LATURAMA PROLINER RCB PIRELLI UMA RSV KOIZUMI GASPOL"
"WINDOW OKTA PRAMUDYA","9","9","47","MP1 (EXPERT)","11","11","5.904","","26.634","26.634","25","1531.755","4","60.36","71.571","70.507","30.0","0","DKI JAKARTA","SULTAN KEDATON RACETECH PIRELLI RCB PROLINER UMA RACING KYB RACING TEAM"
"DOOHAN AKBARUZAMAN","10","10","09","MP1 (EXPERT)","12","12","14.616","","41.250","41.25","25","1546.371","3","60.33","71.606","69.841","30.0","0","BANTEN","SRT SERGIO RACING TEAM MALAKA NTT"
"RONI KURNIAWAN","11","11","151","MP1 (EXPERT)","13","13","10.892","","52.142","52.142","25","1557.263","3","60.257","71.693","69.352","30.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"DWIKI HARDIANA","12","12","163","MP1 (EXPERT)","8","8","13 Laps","","13 Laps","13 Laps","12","773.357","5","60.495","71.411","67.032","14.399999999999999","0","JABAR","HONDA WH19 TUS RACING"
"REZA REINALDY","13","13","233","MP1 (EXPERT)","10","10","10 Laps","","23 Laps","23 Laps","2","132.325","2","59.711","72.348","65.294","2.4","0","JABAR","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"ILHAM ELSAN EFENDI","14","14","12","MP1 (EXPERT)","4","4","23:09.300","","23 Laps","16.504","2","1521.625","1","94.047","45.934","5.678","2.4","0","DKI JAKARTA","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
