"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","MP2 (NOVICE)","1073743233","WARM UP","Practice","2023-11-19 02:45:00 UTC","2023-11-19 03:54:19 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"AKBAR ABUD AFDALAH","1","1","73","MP2 (NOVICE)","8","8","","","","0","6","396.636","6","57.971","74.52","65.35","7.199999999999999","0","JABAR","KAWAHARA DJAVA RACETECH SIXTY RACING"
"FADLI RIGANI","2","2","17","MP2 (NOVICE)","11","11","0.211","","0.211","1.286","6","397.922","6","58.182","74.25","65.138","7.199999999999999","0","JATENG","ASR VMK RACETECH"
"FELIX PUTRA MULYA","3","3","306","MP2 (NOVICE)","4","4","0.027","","0.238","4:22.466","10","659.102","5","58.209","74.215","65.544","12.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"MK RAMADHIPA","4","4","212","MP2 (NOVICE)","2","2","0.167","","0.405","3:41.499","10","618.135","8","58.376","74.003","69.888","12.0","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"DECKSA ALMER","5","5","19","MP2 (NOVICE)","1","1","0.027","","0.432","2:43.901","9","560.537","8","58.403","73.969","69.362","10.799999999999999","0","JABAR","HONDA WH19 TUS RACING"
"ARFIAN RAMADAN","6","6","72","MP2 (NOVICE)","14","14","0.183","","0.615","3:18.756","8","595.392","8","58.586","73.738","58.046","9.6","0","DIY","M2S NHK SSS KATE KALTENG RACING TEAN"
"AAN RISWANTO","7","7","83","MP2 (NOVICE)","3","3","0.054","","0.669","4:14.069","10","650.705","10","58.64","73.67","66.39","12.0","0","BANTEN","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"JORHANS RICHARD JUSUA MBEO","8","8","222","MP2 (NOVICE)","6","6","0.175","","0.844","4:16.376","10","653.012","5","58.815","73.451","66.155","12.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ARAI AGASKA DIBANI","9","9","38","MP2 (NOVICE)","9","9","0.054","","0.898","3:41.32","8","617.956","8","58.869","73.383","55.926","9.6","0","NTB","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"M ANDRIAS LUKITO","10","10","112","MP2 (NOVICE)","16","16","0.048","","0.946","3:44.758","9","621.394","9","58.917","73.323","62.569","10.799999999999999","0","JATENG","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
"M JORDAN BADARU","11","11","257","MP2 (NOVICE)","10","10","0.073","","1.019","3:44.615","9","621.251","5","58.99","73.233","62.583","10.799999999999999","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL RBT34 THESTROKES 55"
"M NICKY HAYDEN","12","12","69","MP2 (NOVICE)","15","15","0.004","","1.023","2:40.784","8","557.42","6","58.994","73.228","62.0","9.6","0","DIY","GGRT LAMPUNG MKO"
"GANTAR WAHYU EVENDI","13","13","79","MP2 (NOVICE)","12","12","0.029","","1.052","4:17.429","10","654.065","9","59.023","73.192","66.048","12.0","0","JATIM","YAMAHA DR JACK AMRF SYR ABK AERO ZYROF47 PARD SERBA PRIMA"
"ALDY MUSFIQ","14","14","84","MP2 (NOVICE)","5","5","0.003","","1.055","4:16.141","10","652.777","8","59.026","73.188","66.179","12.0","0","JABAR","HONDA SETIAWAN BMN DRF PERFORMANCE"
"DAFFA FEY","15","15","53","MP2 (NOVICE)","7","7","0.285","","1.340","1:44.159","7","500.795","7","59.311","72.836","60.384","8.4","0","JABAR","SMK PERTIWI KUNINGAN FLANK WEAR KYB RT"
"BAARIQ TAQIYZIKRA","16","16","27","MP2 (NOVICE)","13","13","0.325","","1.665","3:29.264","6","605.9","5","59.636","72.439","42.779","7.199999999999999","0","JABAR","AL ZIKRA RACING TEAM"
"DEGA SEPTIAN","17","17","08","MP2 (NOVICE)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
