"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","SU 07. MATIC 130 LOKAL WILAYAH","1073743245","FINAL","Race","2023-11-19 08:31:00 UTC","2023-11-19 08:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"FELIX PD","1","1","150","SU 7. MATIC 130CC STD LOKAL WILAYAH","1","1","","","","0","8","518.53","2","63.496","68.036","66.65","9.6","0","JABAR","DEWASENA SPEEDCO AMRF RACING TEAM KARAWANG"
"TAUFIK ACIL","2","2","79 B","SU 7. MATIC 130CC STD LOKAL WILAYAH","3","3","7.127","","7.127","7.127","8","525.657","3","64.259","67.228","65.746","9.6","0","JABAR","MARA188 PB19"
"ILHAM SHIVA","3","3","100","SU 7. MATIC 130CC STD LOKAL WILAYAH","2","2","3.388","","10.515","10.515","8","529.045","7","64.029","67.469","65.325","9.6","0","JABAR","PRIVATER"
"M PIPIK D","4","4","189","SU 7. MATIC 130CC STD LOKAL WILAYAH","4","4","0.268","","10.783","10.783","8","529.313","5","64.706","66.764","65.292","9.6","0","JABAR","KEYSA JAYA FEAT MARTA JAYA 189 PRODUCTION"
"M. VICKY","5","5","125","SU 7. MATIC 130CC STD LOKAL WILAYAH","8","8","25.320","","36.103","36.103","8","554.633","3","66.826","64.645","62.311","9.6","0","JABAR","ZLD 27 J37DRAL ZIMAT RACING"
"ADI RASYA SIDIK ALI","6","6","24","SU 7. MATIC 130CC STD LOKAL WILAYAH","11","11","17.490","","53.593","53.593","8","572.123","7","70.116","61.612","60.407","9.6","0","JABAR","ARRT"
"RIZKY N","7","7","74","SU 7. MATIC 130CC STD LOKAL WILAYAH","10","10","4.902","","58.495","58.495","8","577.025","4","70.737","61.071","59.893","9.6","0","JABAR","HANS RACING TEAM"
"SOFA OCKTOVIAN","8","8","63 B","SU 7. MATIC 130CC STD LOKAL WILAYAH","12","12","1 Lap","","1 Lap","5.465","7","523.995","6","71.759","60.202","57.71","8.4","0","JABAR","MAULANA LABU RACING TEAM"
"FERDI A","9","9","225","SU 7. MATIC 130CC STD LOKAL WILAYAH","5","5","1 Lap","","2 Laps","2 Laps","6","400.01","4","64.871","66.594","64.798","7.199999999999999","0","JABAR","KEYSA JAYA FEAT MARTA JAYA 189 PRODUCTION"
"GILAR TAUFIK","10","10","58","SU 7. MATIC 130CC STD LOKAL WILAYAH","7","7","2 Laps","","4 Laps","4 Laps","4","270.389","3","64.674","66.797","63.908","4.8","0","JABAR","AR 24 CONCEPT MANUAL TECH B107M"
"M TAUFIK","11","11","124","SU 7. MATIC 130CC STD LOKAL WILAYAH","9","9","1 Lap","","5 Laps","5 Laps","3","226.486","2","67.006","64.472","57.222","3.5999999999999996","0","JABAR","KEYSA JAYA FEAT MARTA JAYA 189 PRODUCTION"
"ANGGIT MT","12","12","136","SU 7. MATIC 130CC STD LOKAL WILAYAH","6","6","1 Lap","","6 Laps","6 Laps","2","154.036","1","67.53","63.972","56.091","2.4","0","JABAR","HJ BUBUT RACING TEAM PRIVATER"
"ALAN WK","13","13","146","SU 7. MATIC 130CC STD LOKAL WILAYAH","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","JUNIOR RACING ALVAJAYA BTS BJM R212"
