"Event ID","Event Name","Started At","Ended At"
"2789-4234-2147484829-20231118","KEJURNAS MOTOPRIX REG. B PUTAR. 3 - 2023","2023-11-18 01:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4234","Bukit Peusat Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MP3 (ROOKIE)","1073743222","QTT","Qualifying","2023-11-18 02:53:00 UTC","2023-11-18 04:25:08 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putar-3-2023/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"ARAI AGASKA DIBANI","1","1","38","MP3 (ROOKIE)","9","9","","","","0","9","615.086","7","59.371","72.763","63.211","10.799999999999999","0","NTB","YAMAHA DR JACK AMRF SYR ABK AFRO ZYROF47 PARD SERBA PRIMA"
"M RAMA PUTRA","2","2","26","MP3 (ROOKIE)","10","10","0.141","","0.141","1.851","9","616.937","5","59.512","72.59","63.021","10.799999999999999","0","JABAR","HONDA 86 RISTAN LFN HP 969 NASUTION KYB SSS"
"DECKSA ALMER","3","3","19","MP3 (ROOKIE)","11","11","0.008","","0.149","8.877","9","623.963","4","59.52","72.581","62.311","10.799999999999999","0","JABAR","HONDA BKJU MULFIHASANAH WH19 PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"ZIVEN ROSUL","4","4","17 B","MP3 (ROOKIE)","12","12","0.021","","0.170","9.45","8","624.536","8","59.541","72.555","55.337","9.6","0","JABAR","HONDA BKJU ART KALIMANTAN PRIDE RCB PROLINER YUKIDO PIRELLI NHK NAVARO KYB RC3"
"M RSAYA ALVARO","5","5","63","MP3 (ROOKIE)","6","6","0.533","","0.703","1.168","9","616.254","5","60.074","71.911","63.091","10.799999999999999","0","BANTEN","SULTAN KEDATON SIXTHREE RT"
"M HAIKAL RAMADHAN","6","6","70","MP3 (ROOKIE)","1","1","0.127","","0.830","3.536","10","618.622","9","60.201","71.76","69.833","12.0","0","DKI JAKARTA","GLAMOUR HDS RRS RCB PROLINER UMA RACING"
"ALVARO HETTA MAHENDRA","7","7","59","MP3 (ROOKIE)","2","2","0.374","","1.204","3 Laps","6","519.069","3","60.575","71.317","49.936","7.199999999999999","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT"
"ANDRA ARYA SETYA ISMAYA","8","8","18","MP3 (ROOKIE)","3","3","0.012","","1.216","8.011","10","623.097","5","60.587","71.302","69.331","12.0","0","NTB","HONDA 260 NARENDRA TANIKAYA GDT"
"M FIRHAN CAHYA","9","9","9 B","MP3 (ROOKIE)","7","7","0.136","","1.352","13.595","8","628.681","6","60.723","71.143","54.972","9.6","0","JABAR","HONDA FASTTECH TRI BINTANG RT"
"KIKI AP","10","10","154","MP3 (ROOKIE)","5","5","0.385","","1.737","3 Laps","6","383.644","5","61.108","70.695","67.563","7.199999999999999","0","JATENG","DEFAS OIL KK SPEED TALUN MX"
"IVAN PRAYOGO","11","11","233 B","MP3 (ROOKIE)","4","4","0.969","","2.706","1 Lap","8","603.476","6","62.077","69.591","57.268","9.6","0","BANTEN","PT LGA ECS RT"
"M MAULANA M","12","12","179","MP3 (ROOKIE)","8","8","0.288","","2.994","14.832","9","629.918","7","62.365","69.27","61.722","10.799999999999999","0","JATIM","WIN FILTER SPRT BKJ MBRTECH CREAMPIE GDT RACING"
