"Event ID","Event Name","Started At","Ended At"
"241-2147484247-20170514","II Karting FK1 Cpto. Cast. y Leon","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","04 Senior","1073744399","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-05-14 09:00:00 UTC","2017-05-14 09:10:42 UTC","PROVISIONAL","8","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017-lostiempos-es/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Andres BLANCO GARCIA","1","1","7","Senior","4","4","","","","0","6","518.011","3","63.904","115.486","85.481","12.3","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Adrian  LILLO ROMERO","2","2","21","Senior","9","","","","0.117","3 Laps","3","390.586","2","64.021","115.275","56.684","6.15","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Mario VILCHEZ OLIVA","3","3","9","Senior","6","6","","","0.393","1:49.661","8","627.672","2","64.297","114.78","94.062","16.4","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Ander URKIZA COSTI","4","4","23","Senior","8","","","","0.494","2 Laps","4","428.987","2","64.398","114.6","68.813","8.2","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Antonio GAL?N CARUS","5","5","8","Senior","1","1","","","0.674","1:36.972","8","614.983","4","64.578","114.28","96.003","16.4","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Aser NEBREDA MARTINEZ","6","6","15","Senior","10","","","","0.753","2 Laps","4","457.782","2","64.657","114.141","64.485","8.2","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Daniel MONTOUTO ADRADOS","7","7","11","Senior","3","3","","","0.832","0 Laps","6","491.379","3","64.736","114.001","90.114","12.3","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Aitor MANSO GARMENDIA","8","8","25","Senior","7","7","","","1.273","49.037","7","567.048","3","65.177","113.23","91.103","14.35","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Asier GONZALEZ PRIETO","9","9","5","Senior","2","2","","","1.416","0 Laps","6","481.177","2","65.32","112.982","92.024","12.3","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"I?igo ALLENDE PEJENAUTE","10","10","12","Senior","5","5","","","1.767","1 Lap","5","429.235","4","65.671","112.378","85.967","10.25","0","Guip?zkoa","Donosti","Evo Kart","A.D. Coemak Competici?","KJR-"
