"Event ID","Event Name","Started At","Ended At"
"241-2147484247-20170514","II Karting FK1 Cpto. Cast. y Leon","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","04 Senior","1073744400","Entrenamientos O. Libres [EL]","Practice","2017-05-14 07:45:00 UTC","2017-05-14 07:56:07 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017-lostiempos-es/results/1073744400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","8","8","","","","0","7","496.645","5","64.696","114.072","104.018","14.35","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Daniel MONTOUTO ADRADOS","2","2","11","Senior","2","2","","","0.383","3 Laps","4","284.025","3","65.079","113.401","103.935","8.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Andres BLANCO GARCIA","3","3","7","Senior","6","6","","","0.393","0 Laps","7","495.96","6","65.089","113.383","104.162","14.35","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Antonio GAL?N CARUS","4","4","8","Senior","1","1","","","0.496","1:46.478","9","603.123","5","65.192","113.204","110.127","18.45","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Mario VILCHEZ OLIVA","5","5","9","Senior","5","5","","","0.581","1:55.603","9","612.248","3","65.277","113.057","108.485","18.45","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Ander URKIZA COSTI","6","6","23","Senior","7","7","","","0.675","2:17.038","9","633.683","6","65.371","112.894","104.816","18.45","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Aser NEBREDA MARTINEZ","7","7","15","Senior","9","9","","","0.768","2:16.399","9","633.044","9","65.464","112.734","104.922","18.45","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Aitor MANSO GARMENDIA","8","8","25","Senior","10","10","","","0.799","2:31.616","9","648.261","7","65.495","112.68","102.459","18.45","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"I?igo ALLENDE PEJENAUTE","9","9","12","Senior","4","4","","","1.190","2 Laps","5","360.391","2","65.886","112.012","102.389","10.25","0","Guip?zkoa","Donosti","Evo Kart","A.D. Coemak Competici?","KJR-"
"Asier GONZALEZ PRIETO","10","10","5","Senior","3","3","","","1.399","1:00.526","8","557.171","3","66.095","111.657","105.964","16.4","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
