"Event ID","Event Name","Started At","Ended At"
"241-2147484247-20170514","II Karting FK1 Cpto. Cast. y Leon","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","01 Benjamin Alev?","1073744390","2? Manga [C2]","Race","2017-05-14 11:40:00 UTC","2017-05-14 11:50:45 UTC","PROVISIONAL","8","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017-lostiempos-es/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Alejandro CIMADEVILLA BARBOSA","1","1","20","Alevin","1","1","","","","0","8","607.408","7","75.465","97.794","97.2","16.4","0","Asturias","Siero","FA Kart","1:15.478","Santana Barbosa Dasilva","ALE-62-AS"
"Guillermo DELGADO MARTINEZ-ACITORES","2","2","15","Alevin","2","2","","","0.143","0.143","8","607.551","7","75.474","97.782","97.177","16.4","0","Burgos","Burgos","Birel Art","1:15.253","C.D. Karting Indor Burgos","AL-18-CL"
"Cristian ESCUDERO BAJO","3","3","7","Alevin","5","5","","","3.622","3.622","8","611.03","4","75.895","97.24","96.624","16.4","0","Le?","Trobajo del Camino","FA Kart","1:15.769","Ariza Racing School","AL-13-CL"
"Aaron VAZQUEZ LOPEZ","4","4","6","Alevin","4","4","","","3.982","3.982","8","611.39","3","75.785","97.381","96.567","16.4","0","Cantabria","Castro Urdiales","Art Grand","1:16.266","Jose A. Vazquez Iglesias","AL-128-CT"
"Urko LANDA HERNANDEZ","5","5","17","Alevin","6","6","","","5.754","5.754","8","613.162","6","75.796","97.367","96.288","16.4","0","Guipuzcoa","Alegria","Evo Kart","1:22.135","A.D. Coemak Competici?","AL-12-EUS"
"Irene NAVAS GARCIA","6","6","11","Alevin","8","8","","","16.847","16.847","8","624.255","2","77.739","94.933","94.577","16.4","0","Valladolid","Medina del Campo","FA","1:18.561","CKS","ALE-38-CL"
"Alberto Emilio GALVAN JUAN","7","7","18","Alevin","7","7","","","20.143","20.143","8","627.551","2","77.601","95.102","94.08","16.4","0","Valladolid","Valladolid","FA Kart","1:17.663","Ariza Racing School","AL-22-CL"
"Daniel GARCIA ROBLES","8","1","22","Benjamin.Alevin","10","1","","","30.172","0","8","637.58","2","78.955","93.471","92.6","16.4","0","Burgos","Burgos","Birel Art","1:18.270","Karting Indor Burgos","AL-17-CL"
"Marcos RODRIGUEZ GARCIA","9","8","19","Alevin","9","9","","","30.360","30.36","8","637.768","3","78.531","93.976","92.573","16.4","0","Burgos","Ibeas de Juarros","Birel","1:17.754","C.D. Karting Indor Burgos","AL-41-CL"
"Hugo SANCHEZ FREIRE","10","9","9","Alevin","3","3","","","8 Vueltas","8 Laps","0","0.457","0","0.0","0.0","0.0","0.0","0","A Coru?","Santiago de Compostela","CRG","1:15.347","Castroponce Karting Sport","AL-575-GA"
