"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","206 Heavy / Master","1073742104","Final","Race","2020-09-26 21:10:00 UTC","2020-09-26 21:23:10 UTC","PROVISIONAL","18","https://racehero.io/events/ckt-action-karting-round-6/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","1","1","","","","0","18","753.869","9","37.694","42.978","38.68","8.1","0"
"Brian Hoffman","2","1","28","LO206 Heavy","3","2","1.096","","1.096","0","18","754.965","10","37.645","43.034","38.624","8.1","0"
"Sean Guillen","3","2","19","LO206 Heavy","2","1","0.760","","1.856","0.76","18","755.725","9","37.59","43.097","38.585","8.1","0"
"Chris Pappas","4","3","21","LO206 Heavy","5","3","0.638","","2.494","1.398","18","756.363","11","37.666","43.01","38.553","8.1","0"
"Antonio  Williams","5","2","84","","4","2","9.335","","11.829","11.829","18","765.698","9","37.942","42.697","38.083","8.1","0"
" Mike Bergren","6","4","07","LO206 Heavy","7","4","0.969","","12.798","11.702","18","766.667","11","38.14","42.475","38.035","8.1","0"
"David Fedler","7","3","76","","11","6","6.318","","19.116","19.116","18","772.985","11","38.538","42.036","37.724","8.1","0"
"Andrew Wiggin","8","4","77","","6","3","1.772","","20.888","20.888","18","774.757","8","38.426","42.159","37.638","8.1","0"
"Denver Parks","9","5","7","","10","5","7.098","","27.986","27.986","18","781.855","13","38.424","42.161","37.296","8.1","0"
"Alex Headly","10","5","17","LO206 Heavy","9","5","1.824","","29.810","28.714","18","783.679","13","38.735","41.823","37.209","8.1","0"
"George  Lampron","11","6","48x","","8","4","13 Laps","","13 Laps","13 Laps","5","275.704","5","39.157","41.372","29.379","2.25","0"
