"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Junior II","1073742118","Pre Final","Race","2020-09-26 19:15:00 UTC","2020-09-26 19:25:08 UTC","PROVISIONAL","14","https://racehero.io/events/ckt-action-karting-round-6/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Kipp","1","1","92","Junior 2","1","1","","","","0","14","543.186","10","34.52","46.929","41.754","6.3","0"
"Tyler Pompian","2","2","11P","Junior 2","2","2","0.176","","0.176","0.176","14","543.362","10","34.506","46.948","41.74","6.3","0"
"Rye Myers","3","3","260","Junior 2","5","5","0.255","","0.431","0.431","14","543.617","10","34.426","47.057","41.721","6.3","0"
"Vaughan Weber","4","4","11","Junior 2","3","3","7.779","","8.210","8.21","14","551.396","7","34.732","46.643","41.132","6.3","0"
"Nolan Tidwell","5","5","44","Junior 2","4","4","1.183","","9.393","9.393","14","552.579","12","34.959","46.34","41.044","6.3","0"
"Andrew Wilson","6","6","85","Junior 2","6","6","6.207","","15.600","15.6","14","558.786","14","34.706","46.678","40.588","6.3","0"
"Travis Varney","7","7","20","Junior 2","7","7","0.535","","16.135","16.135","14","559.321","3","35.0","46.286","40.549","6.3","0"
"Robbie Settle","8","8","42","Junior 2","10","9","0.898","","17.033","17.033","14","560.219","14","35.325","45.86","40.484","6.3","0"
"Joelle Lewis","9","1","51","","9","1","0.616","","17.649","0","14","560.835","10","35.047","46.224","40.44","6.3","0"
"Marcus Johnson","10","9","911","Junior 2","8","8","3 Laps","","3 Laps","3 Laps","11","452.233","10","35.234","45.978","39.404","4.95","0"
"Nandini Breggin","11","2","3","","0","","11 Laps","","14 Laps","14 Laps","0","53.382","0","0.0","0.0","0.0","0.0","0"
"John Darrah","12","3","91","","0","","0.145","","14 Laps","14 Laps","0","53.527","0","0.0","0.0","0.0","0.0","0"
