"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","206 Light","1073742109","Final (Group B)","Race","2020-09-26 22:30:00 UTC","2020-09-26 22:42:47 UTC","PROVISIONAL","18","https://racehero.io/events/ckt-action-karting-round-6/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Sully","1","1","1","LO206 Light","5","4","","","","0","18","740.4","3","37.277","43.458","39.384","8.1","0"
"Nate Sewolt","2","1","86","","2","1","0.488","","0.488","0","18","740.888","7","37.229","43.514","39.358","8.1","0"
"Scott Treadwell","3","2","25","LO206 Light","1","1","0.878","","1.366","1.366","18","741.766","17","37.333","43.393","39.312","8.1","0"
"Alexander Pappas","4","3","21","LO206 Light","3","2","0.279","","1.645","1.645","18","742.045","15","37.301","43.43","39.297","8.1","0"
"Jim Lambert","5","4","905","LO206 Light","4","3","0.442","","2.087","2.087","18","742.487","18","37.405","43.31","39.273","8.1","0","Steamboat Springs"
"Travis Muehlbauer","6","5","13","LO206 Light","6","5","5.969","","8.056","8.056","18","748.456","18","37.646","43.032","38.96","8.1","0"
"Rob Huibregste","7","6","67","LO206 Light","8","7","7.867","","15.923","15.923","18","756.323","17","37.937","42.702","38.555","8.1","0"
"Paul Algreen","8","7","3","LO206 Light","7","6","1.837","","17.760","17.76","18","758.16","17","38.082","42.54","38.462","8.1","0"
"Jacob Lucero","9","2","2","","9","2","2.722","","20.482","19.994","18","760.882","11","38.174","42.437","38.324","8.1","0"
"Jackson Dunn","10","8","8","LO206 Light","12","9","0.111","","20.593","20.593","18","760.993","13","37.896","42.749","38.318","8.1","0"
"Beck Norris","11","9","33","LO206 Light","10","8","2.475","","23.068","23.068","18","763.468","12","38.393","42.195","38.194","8.1","0"
"Carl Rose","12","3","57","","11","3","0.325","","23.393","22.905","18","763.793","12","37.862","42.787","38.178","8.1","0"
