"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Micro Max / Mini Max","1073742131","Final","Race","2020-09-26 23:10:00 UTC","2020-09-26 23:21:54 UTC","PROVISIONAL","18","https://racehero.io/events/ckt-action-karting-round-6/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaden Dosmann","1","1","177","MiniMax","1","1","","","","0","18","636.437","10","32.344","50.087","45.818","8.1","0"
"Spencer Smith","2","1","108","","4","1","5.819","","5.819","0","18","642.256","5","32.715","49.519","45.402","8.1","0"
"Cadence Presley","3","2","101c","MiniMax","2","2","0.282","","6.101","6.101","18","642.538","11","32.612","49.675","45.383","8.1","0"
"Gavin Whitt","4","2","115","","6","2","3.089","","9.190","3.371","18","645.627","18","32.774","49.429","45.165","8.1","0"
"Matteo Quinto","5","3","12","MiniMax","3","3","0.330","","9.520","9.52","18","645.957","13","32.746","49.472","45.142","8.1","0"
"Gage Korn","6","4","105","MiniMax","5","4","1.484","","11.004","11.004","18","647.441","9","32.814","49.369","45.039","8.1","0"
"Darrick Potts","7","3","13","","8","3","4.845","","15.849","10.03","18","652.286","9","32.833","49.341","44.704","8.1","0"
"Elijah Khrestsov","8","5","20","MiniMax","7","5","5.485","","21.334","21.334","18","657.771","9","33.169","48.841","44.332","8.1","0"
"Rhys Bowman","9","1","44","MicroMax","9","1","1 Lap","","1 Lap","0","17","645.001","9","34.498","46.959","42.698","7.65","0"
"Jerome Rondeau","10","2","17","MicroMax","10","2","0.260","","1 Lap","0.26","17","645.261","17","34.368","47.137","42.68","7.65","0"
"Nikkos Guillen","11","4","8","","11","4","11.787","","1 Lap","14.792","17","657.048","7","34.876","46.45","41.915","7.65","0"
