"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","206 Light","1073742110","Final (Group A)","Race","2020-09-26 23:30:00 UTC","2020-09-26 23:42:29 UTC","PROVISIONAL","18","https://racehero.io/events/ckt-action-karting-round-6/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Kuentues","1","1","135","LO206 Light","2","2","","","","0","18","724.858","14","36.794","44.029","40.229","8.1","0"
"Anthony Jacobelis","2","2","21x","LO206 Light","1","1","0.325","","0.325","0.325","18","725.183","8","36.784","44.041","40.211","8.1","0"
"Macy  Williams","3","3","014","LO206 Light","5","5","2.942","","3.267","3.267","18","728.125","10","36.853","43.958","40.048","8.1","0"
"Matt Lapoehn","4","4","118","LO206 Light","4","4","0.469","","3.736","3.736","18","728.594","3","36.83","43.986","40.022","8.1","0"
"Shane Lambert","5","5","314","LO206 Light","3","3","4.045","","7.781","7.781","18","732.639","3","37.083","43.686","39.801","8.1","0","Steamboat Springs"
"Elliot Kahl","6","6","49","LO206 Light","6","6","0.373","","8.154","8.154","18","733.012","4","37.073","43.698","39.781","8.1","0"
"Brody Shucard","7","1","36","","7","1","0.545","","8.699","0","18","733.557","4","37.119","43.643","39.752","8.1","0"
"Duncan Warnke","8","2","45","","8","2","0.319","","9.018","0.319","18","733.876","9","37.139","43.62","39.734","8.1","0"
"Nate Sewolt","9","3","86","","13","4","2.940","","11.958","3.259","18","736.816","11","37.074","43.696","39.576","8.1","0"
"Scott Treadwell","10","7","25","LO206 Light","14","10","4.072","","16.030","16.03","18","740.888","5","37.325","43.403","39.358","8.1","0"
"J Sully","11","8","1","LO206 Light","12","9","0.375","","16.405","16.405","18","741.263","5","36.977","43.811","39.338","8.1","0"
"Cameron Lazaroff","12","4","98","","11","3","1.006","","17.411","8.712","18","742.269","3","37.389","43.328","39.285","8.1","0"
"Mike Weber","13","9","11","LO206 Light","10","8","2.550","","19.961","19.961","18","744.819","10","37.268","43.469","39.15","8.1","0"
"Jack Ary","14","10","37","LO206 Light","9","7","0.655","","20.616","20.616","18","745.474","7","37.227","43.517","39.116","8.1","0"
"Baden Dunn","15","11","50","LO206 Light","0","","18 Laps","","18 Laps","18 Laps","0","56.133","0","0.0","0.0","0.0","0.0","0"
