"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","206 Heavy / Master","1073742103","Pre Final","Race","2020-09-26 18:30:00 UTC","2020-09-26 18:40:34 UTC","PROVISIONAL","15","https://racehero.io/events/ckt-action-karting-round-6/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve  Dunn","1","1","370","","1","1","","","","0","15","621.868","4","37.552","43.14","39.076","6.75","0"
"Sean Guillen","2","1","19","LO206 Heavy","3","1","8.880","","8.880","0","15","630.748","7","37.866","42.782","38.526","6.75","0"
"Brian Hoffman","3","2","28","LO206 Heavy","4","2","1 Lap","","1 Lap","1 Lap","14","589.13","8","37.859","42.79","38.497","6.3","0"
"Antonio  Williams","4","2","84","","2","2","1.656","","1 Lap","1 Lap","14","590.786","8","38.0","42.632","38.39","6.3","0"
"Chris Pappas","5","3","21","LO206 Heavy","5","3","0.709","","1 Lap","1 Lap","14","591.495","9","37.959","42.678","38.344","6.3","0"
"Andrew Wiggin","6","3","77","","7","3","9.560","","1 Lap","1 Lap","14","601.055","5","38.406","42.181","37.734","6.3","0"
" Mike Bergren","7","4","07","LO206 Heavy","6","4","1.682","","1 Lap","1 Lap","14","602.737","13","38.275","42.325","37.628","6.3","0"
"George  Lampron","8","4","48x","","11","6","1.427","","1 Lap","1 Lap","14","604.164","10","38.612","41.956","37.539","6.3","0"
"Alex Headly","9","5","17","LO206 Heavy","9","5","9.303","","1 Lap","1 Lap","14","613.467","7","38.683","41.879","36.97","6.3","0"
"Denver Parks","10","5","7","","8","4","2.579","","1 Lap","1 Lap","14","616.046","10","38.423","42.162","36.815","6.3","0"
"David Fedler","11","6","76","","12","7","0.280","","1 Lap","1 Lap","14","616.326","12","38.674","41.889","36.799","6.3","0"
"Bill Letzsch","12","7","48","","10","5","4 Laps","","5 Laps","5 Laps","10","448.678","5","38.448","42.135","36.106","4.5","0"
