"Event ID","Event Name","Started At","Ended At"
"2454-2438-2147483723-20200926","CKT Action Karting Round 6","2020-09-26 14:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1773","action karting","2438","ccw","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","206 Light","1073742107","Pre Final 206 Light","Race","2020-09-26 20:00:00 UTC","2020-09-26 20:09:57 UTC","PROVISIONAL","14","https://racehero.io/events/ckt-action-karting-round-6/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Kuentues","1","1","135","LO206 Light","1","1","","","","0","14","576.401","5","36.955","43.837","39.348","6.3","0"
"Anthony Jacobelis","2","2","21x","LO206 Light","5","4","2.045","","2.045","2.045","14","578.446","12","37.069","43.702","39.209","6.3","0"
"Matt Lapoehn","3","3","118","LO206 Light","2","2","2.767","","4.812","4.812","14","581.213","4","36.982","43.805","39.022","6.3","0"
"Shane Lambert","4","4","314","LO206 Light","3","3","0.438","","5.250","5.25","14","581.651","4","36.992","43.793","38.992","6.3","0","Steamboat Springs"
"Macy  Williams","5","5","014","LO206 Light","12","9","0.361","","5.611","5.611","14","582.012","14","37.012","43.77","38.968","6.3","0"
"Elliot Kahl","6","6","49","LO206 Light","6","5","2.181","","7.792","7.792","14","584.193","14","37.326","43.401","38.823","6.3","0"
"Brody Shucard","7","1","36","","10","3","0.888","","8.680","0","14","585.081","6","37.397","43.319","38.764","6.3","0"
"Baden Dunn","8","7","50","LO206 Light","11","8","0.267","","8.947","8.947","14","585.348","2","37.298","43.434","38.746","6.3","0"
"Jack Ary","9","8","37","LO206 Light","8","7","1.291","","10.238","10.238","14","586.639","8","37.409","43.305","38.661","6.3","0"
"Duncan Warnke","10","2","45","","4","1","0.307","","10.545","1.865","14","586.946","9","37.453","43.254","38.641","6.3","0"
"Cameron Lazaroff","11","3","98","","9","2","3.194","","13.739","5.059","14","590.14","2","37.489","43.213","38.432","6.3","0"
"Mike Weber","12","9","11","LO206 Light","7","6","2.952","","16.691","16.691","14","593.092","4","37.174","43.579","38.24","6.3","0"
