"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743881","Qualify2","Qualifying","2018-04-07 15:30:00 UTC","2018-04-07 15:57:18 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sean Quinlan - BM","1","1","19W","BM","3","1","","","","0","10","1540.24","8","146.396","80.412","76.43","32.7","1","F22 M235iR","White","Pacific","Yes","Competition"
"Henry Schmitt - BM","2","2","87","BM","4","2","","","0.032","0.117","10","1540.357","9","146.428","80.394","76.424","32.7","1","F22 M325iR","White","Pacific","Competition"
"Max Fischer - BM","3","3","723","BM","29","4","","","0.171","5 Laps","5","866.838","5","146.567","80.318","67.902","16.35","1","E92 M3","Gray","South Atlantic","Yes","Competition"
"Sean Mount - IP","4","1","19","IP","5","2","","","1.438","0","7","1568.011","7","147.834","79.63","52.553","22.89","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Charles Harding - CM","5","1","208","CM","25","2","","","1.820","0","9","1533.549","7","148.216","79.425","69.087","29.43","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Todd Brown - CM","6","2","800","CM","13","1","","","2.539","0 Laps","9","1477.275","6","148.935","79.041","71.719","29.43","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - IS","7","1","48","IS","12","3","","","4.474","0","9","1554.223","7","150.87","78.027","68.168","29.43","2","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","8","2","301","IS","9","2","","","4.990","0 Laps","9","1467.614","8","151.386","77.761","72.191","29.43","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","9","2","22","IP","1","1","","","5.315","0 Laps","7","1096.189","2","151.711","77.595","75.173","22.89","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Dan March - IS","10","3","116","IS","6","1","","","5.914","0 Laps","9","1441.273","7","152.31","77.29","73.51","29.43","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Schickler - BM","11","4","413","BM","24","3","","","5.949","2 Laps","8","1400.726","7","152.345","77.272","67.234","26.16","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","12","3","7","IP","8","4","","","7.170","-1 Laps","8","1302.527","7","153.566","76.658","72.303","26.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Richard Zulman - IP","13","4","282","IP","14","6","","","7.377","-2 Laps","9","1483.585","8","153.773","76.554","71.414","29.43","1","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","1","27","Spec E46","42","9","","","8.155","0","9","1582.577","9","154.551","76.169","66.947","29.43","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Ali Salih - Spec E46","15","2","110G","Spec E46","43","10","","","9.009","0 Laps","9","1553.7","9","155.405","75.75","68.191","29.43","1","E46 330i","Gray","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","16","5","8","IP","10","5","","","9.788","-2 Laps","9","1480.966","8","156.184","75.373","71.54","29.43","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","3","514","Spec E46","27","6","","","10.522","0 Laps","9","1547.51","8","156.918","75.02","68.464","29.43","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","18","4","609","Spec E46","30","7","","","11.714","1 Lap","8","1450.36","8","158.11","74.454","64.933","26.16","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Craig Lippe - IP","19","6","23","IP","7","3","","","11.721","3 Laps","4","667.032","4","158.117","74.451","70.593","13.08","1","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Chandler Hull - Spec E46","20","5","46B","Spec E46","16","3","","","12.369","1 Lap","8","1367.533","7","158.765","74.147","68.866","26.16","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Dan Connor - DM","21","1","188","DM","26","3","","","12.775","0","8","1534.06","5","159.171","73.958","61.39","26.16","1","E30 325","black/red","South Atlantic","Yes","Rookie"
"Evan Levine - Spec E46","22","6","118","Spec E46","11","2","","","13.107","0 Laps","9","1544.049","8","159.503","73.804","68.617","29.43","1","E46 330i","White","South Atlantic","Yes","Provisional"
"Sean McKay - IP","23","7","25","IP","31","8","","","14.622","0 Laps","7","1267.079","6","161.018","73.11","65.035","22.89","1","E36 M3","Red","South Atlantic","Yes","Competition"
"John Butler - IP","24","8","211","IP","46","9","","","14.880","-1 Laps","8","1488.439","6","161.276","72.993","63.272","26.16","1","E36 M3","White","South Atlantic","Yes","Competition"
"John Sanders - JS","25","1","215","JS","20","1","","","15.412","0","6","1063.415","6","161.808","72.753","66.42","19.62","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Alexander Goare - DM","26","2","422","DM","33","4","","","15.611","0 Laps","8","1454.921","6","162.007","72.664","64.729","26.16","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","27","4","003","IS","35","6","","","16.739","1 Lap","8","1450.198","8","163.135","72.161","64.94","26.16","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","28","1","15","Spec E36","44","4","","","16.922","0","8","1495.399","8","163.318","72.08","62.977","26.16","1","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","2","95","Spec E36","48","7","","","17.401","1 Lap","7","1307.443","7","163.797","71.869","63.027","22.89","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Aaron Feng - IS","30","5","008","IS","32","5","","","17.750","1 Lap","8","1460.65","5","164.146","71.717","64.475","26.16","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","31","7","322","Spec E46","40","8","","","17.756","3 Laps","6","1106.052","6","164.152","71.714","63.86","19.62","1","E46 330i","Gray","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","32","3","110","Spec E36","38","2","","","18.115","0 Laps","8","1473.43","7","164.511","71.558","63.916","26.16","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","33","4","12","Spec E36","52","8","","","19.152","2 Laps","6","1225.324","6","165.548","71.109","57.644","19.62","2","E36 325i","White","South Atlantic","Yes","Rookie"
"Jason Tower - Spec E46","34","8","667","Spec E46","2","1","","","20.371","1 Lap","8","1395.663","7","166.767","70.59","67.478","26.16","1","E46 330","Blue","South Atlantic","No","Guest"
"Sean Walters - IS","35","6","767","IS","19","4","","","21.425","1 Lap","8","1462.192","8","167.821","70.146","64.407","26.16","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","36","9","333","Spec E46","51","13","","","21.613","1 Lap","8","1541.244","7","168.009","70.068","61.104","26.16","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","37","5","064","Spec E36","15","1","","","21.898","0 Laps","8","1441.976","6","168.294","69.949","65.31","26.16","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"April Curtis - DM","38","3","388","DM","22","1","","","23.020","2 Laps","6","1094.631","6","169.416","69.486","64.526","19.62","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","39","7","73","IS","37","8","","","24.307","3 Laps","6","1174.938","6","170.703","68.962","60.116","19.62","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Steve Liadis - HS","40","1","46","HS","34","1","","","26.599","0","5","988.715","5","172.995","68.048","59.532","16.35","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","41","10","745","Spec E46","50","12","","","28.486","2 Laps","7","1360.567","4","174.882","67.314","60.566","22.89","1","E46 330i","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","42","4","2","DM","23","2","","","28.548","5 Laps","3","609.072","3","174.944","67.29","57.983","9.81","1","Type 114 2002","White","North Atlantic","TRUE","Competition"
"Keith Primozic - DM","43","5","072","DM","41","5","","","29.458","5 Laps","3","637.314","3","175.854","66.942","55.414","9.81","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","44","6","1","DM","53","6","","","30.813","2 Laps","6","1474.999","2","177.209","66.43","47.886","19.62","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Cherie Culler - DM","45","7","99","DM","54","","","","31.613","1 Lap","7","1481.573","7","178.009","66.131","55.619","22.89","1","E30 328i","White","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","46","11","863","Spec E46","17","4","","","33.010","3 Laps","6","1444.913","6","179.406","65.617","48.883","19.62","2","E46 330Ci","Grey","South Atlantic","Guest"
"Phillip Antoine - Spec E36","47","6","02","Spec E36","39","3","","","34.212","4 Laps","4","840.635","4","180.608","65.18","56.015","13.08","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","48","7","18","Spec E36","45","5","","","35.978","4 Laps","4","848.88","4","182.374","64.549","55.471","13.08","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","49","12","31","Spec E46","18","5","","","39.387","2 Laps","7","1366.698","5","185.783","63.364","60.294","22.89","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Daniel Feldmann - IS","50","8","30","IS","36","7","","","43.893","7 Laps","2","467.618","2","190.289","61.864","50.349","6.54","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Randy Hassett - IP","51","9","180","IP","21","7","","","50.850","5 Laps","2","448.722","2","197.246","59.682","52.469","6.54","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","52","3","63","CM","28","3","","","58.114","6 Laps","3","665.655","3","204.51","57.562","53.055","9.81","1","E36 M3","Orange","North Central","Yes","Rookie"
"Mark Fishero - Spec E36","53","8","484","Spec E36","47","6","","","","7 Laps","1","291.005","0","0.0","0.0","40.453","3.27","1","E36 325is","Red","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","54","13","311","Spec E46","49","11","","","","8 Laps","1","329.268","0","0.0","0.0","35.752","3.27","1","E46 330i","blue","South Atlantic","Yes","Provisional"
