"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743885","Practice1","Practice","2018-04-06 15:00:00 UTC","2018-04-06 15:28:19 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Henry Schmitt - SM","1","1","88","SM","1","1","","","","0","12","1528.332","7","119.476","98.53","92.43","39.24","1","F82 M4","White","Pacific","TRUE","Competition"
"Todd Brown - CM","2","1","800","CM","18","2","","","2.104","0","9","1569.831","4","121.58","96.825","67.49","29.43","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","2","208","CM","25","3","","","4.048","-2 Laps","11","1478.716","6","123.524","95.301","87.571","35.97","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","48","6","","","4.104","0 Laps","9","1506.068","6","123.58","95.258","70.347","29.43","2","E46 M3","White","South Atlantic","Yes","Competition"
"Max Fischer - BM","5","1","723","BM","34","2","","","4.427","0","8","1133.898","5","123.903","95.01","83.055","26.16","1","E92 M3","Gray","South Atlantic","Yes","Competition"
"Sean Quinlan - BM","6","2","19W","BM","2","1","","","5.103","7:23.71","12","1577.608","3","124.579","94.494","89.543","39.24","1","F22 M235iR","White","Pacific","Yes","Competition"
"Shaun McKenzie - CM","7","4","839","CM","35","5","","","5.550","3 Laps","6","885.237","4","125.026","94.156","79.789","19.62","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Sean Mount - IP","8","1","19","IP","4","1","","","6.498","0","9","1208.359","9","125.974","93.448","87.679","29.43","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","9","2","282","IP","27","8","","","7.481","5:36.855","11","1545.214","11","126.957","92.724","83.802","35.97","1","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"David Alpan - CM","10","5","04","CM","3","1","","","8.809","0 Laps","9","1254.903","7","128.285","91.764","84.427","29.43","2","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"Robert Gagliardo - Spec E46","11","1","609","Spec E46","43","8","","","8.980","0","8","1175.086","8","128.456","91.642","80.144","26.16","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"Sean Brown - IS","12","1","48","IS","8","1","","","9.309","0","8","1514.747","4","128.785","91.408","62.173","26.16","2","E36 M3","Multi-color","South Atlantic","Yes","Competition"
