"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743887","Sprint 100%","Race","2018-04-06 21:00:00 UTC","2018-04-06 21:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jerry Kaufman - SM","1","1","94","SM","1","1","","","","0","10","1189.387","9","115.314","102.086","98.975","32.7","0","E92 M3","Yellow/Blue","South Atlantic","Yes","Competition"
"Henry Schmitt - SM","2","2","88","SM","2","2","","","2.542","2.542","10","1191.929","8","117.179","100.462","98.764","32.7","0","F82 M4","White","Pacific","TRUE","Competition"
"Todd Brown - CM","3","1","800","CM","3","1","","","17.311","0","10","1206.698","4","117.898","99.849","97.555","32.7","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","4","2","611","CM","7","3","","","48.781","31.47","10","1238.168","5","120.161","97.969","95.076","32.7","0","E46 M3","White","South Atlantic","Yes","Competition"
"Ronald Boustedt - CM","5","3","133","CM","8","4","","","1:10.361","53.05","10","1259.748","3","123.244","95.518","93.447","32.7","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","1","19","IP","10","2","","","1:18.996","0","10","1268.383","1","125.185","94.037","92.811","26.16","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Richard Zulman - IP","7","2","282","IP","12","3","","","1:22.079","3.083","10","1271.466","6","124.421","94.614","92.586","32.7","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Sean Quinlan - BM","8","1","19W","BM","11","3","","","1:25.361","0","10","1274.748","6","124.84","94.297","92.348","32.7","0","F22 M235iR","White","Pacific","Yes","Competition"
"Matthew Joos - IP","9","3","22","IP","16","4","","","1:39.034","20.038","10","1288.421","2","126.82","92.824","91.368","32.7","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"John Butler - IP","10","4","211","IP","18","5","","","1:55.527","36.531","10","1304.914","6","126.728","92.892","90.213","32.7","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean Brown - IS","11","1","48","IS","17","2","","","2:01.926","0","10","1311.313","5","128.631","91.518","89.773","32.7","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Dan March - IS","12","2","116","IS","15","1","","","2:06.385","4.459","10","1315.772","5","129.999","90.555","89.468","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","1","118","Spec E46","21","2","","","2:07.538","0","10","1316.925","7","130.018","90.541","89.39","32.7","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","14","2","27","Spec E46","27","6","","","2:09.067","1.529","10","1318.454","4","129.327","91.025","89.286","32.7","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Michael Helpinstill - Spec E46","15","3","322","Spec E46","22","3","","","2:09.406","1.868","10","1318.793","8","130.074","90.502","89.263","32.7","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","16","4","110G","Spec E46","23","4","","","2:09.843","2.305","10","1319.23","3","130.046","90.522","89.234","32.7","0","E46 330i","Gray","North Central","Yes","Competition"
"Randy Hassett - IP","17","5","180","IP","19","6","","","2:13.584","54.588","10","1322.971","7","127.281","92.488","88.982","32.7","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jason Tower - Spec E46","18","5","667","Spec E46","20","1","","","1 Lap","1 Lap","9","1198.97","7","130.103","90.482","88.366","29.43","0","E46 330","Blue","South Atlantic","No","Guest"
"Richard Schickler - BM","19","2","413","BM","13","4","","","1 Lap","1 Lap","9","1199.555","8","126.551","93.022","88.323","29.43","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Craig Lippe - IP","20","6","23","IP","34","9","","","1 Lap","1 Lap","9","1215.071","7","132.124","89.098","87.195","29.43","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Sean McKay - IP","21","7","25","IP","29","8","","","1 Lap","1 Lap","9","1215.347","8","129.475","90.921","87.175","29.43","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Ken Matheny - IP","22","8","93","IP","36","10","","","1 Lap","1 Lap","9","1217.833","2","131.556","89.483","86.997","29.43","0","E36 M3","Blue","North Central","Yes","Provisional"
"Sean Walters - IS","23","3","767","IS","37","5","","","1 Lap","1 Lap","9","1230.766","6","132.341","88.952","86.083","29.43","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Cameron Evans - Spec E46","24","6","46B","Spec E46","30","7","","","1 Lap","1 Lap","9","1239.226","8","132.141","89.087","85.495","29.43","0","E46 330","Black","South Atlantic","TRUE","Competition"
"Wade Wilson - DM","25","1","2","DM","35","3","","","1 Lap","0","9","1245.696","8","134.294","87.658","85.051","29.43","0","Type 114 2002","White","North Atlantic","TRUE","Competition"
"Alexander Goare - DM","26","2","422","DM","40","5","","","1 Lap","1.296","9","1246.992","8","133.859","87.943","84.963","29.43","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","27","4","003","IS","44","6","","","1 Lap","1 Lap","9","1251.718","8","133.443","88.217","84.642","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"April Curtis - DM","28","3","388","DM","39","4","","","1 Lap","6.439","9","1252.135","9","135.877","86.637","84.614","29.43","0","E36 328i","Black","South Atlantic","Yes","Competition"
