"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743880","Practice2","Practice","2018-04-07 13:30:00 UTC","2018-04-07 13:57:35 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","25","","","","","0","8","1617.247","8","145.12","81.119","58.232","26.16","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Henry Schmitt - BM","2","1","87","BM","18","","","","5.114","0","8","1577.903","6","150.234","78.358","59.684","26.16","1","F22 M325iR","White","Pacific","Competition"
"Sean Quinlan - BM","3","2","19W","BM","20","","","","5.231","0 Laps","8","1576.578","7","150.351","78.297","59.734","26.16","1","F22 M235iR","White","Pacific","Yes","Competition"
"Matthew Joos - IP","4","1","22","IP","5","1","","","6.572","0","7","1138.996","7","151.692","77.605","72.348","22.89","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Dan March - IS","5","1","116","IS","4","2","","","7.878","0","9","1592.346","8","152.998","76.942","66.536","29.43","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Schickler - BM","6","3","413","BM","2","1","","","8.615","-1 Laps","9","1480.624","9","153.735","76.573","71.556","29.43","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Sean Brown - IS","7","2","48","IS","35","","","","9.491","6 Laps","3","1578.277","3","154.611","76.139","22.376","9.81","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","8","3","301","IS","21","","","","11.406","15.909","8","1608.255","8","156.526","75.208","58.558","26.16","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Mount - IP","9","2","19","IP","6","2","","","12.744","3 Laps","4","687.401","4","157.864","74.571","68.502","13.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","10","1","514","Spec E46","24","","","","15.713","0","6","1506.071","6","160.833","73.194","46.898","19.62","2","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","11","3","7","IP","13","3","","","16.489","4 Laps","3","579.626","2","161.609","72.842","60.929","9.81","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Chandler Hull - Spec E46","12","2","46B","Spec E46","29","","","","17.579","1 Lap","5","1483.951","5","162.699","72.354","39.664","16.35","1","E46 330","Black","South Atlantic","TRUE","Competition"
"Bert Howerton - Spec E36","13","1","064","Spec E36","3","1","","","18.089","0","9","1522.779","8","163.209","72.128","69.575","29.43","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Charles Benoit - IS","14","4","003","IS","14","5","","","18.175","46.389","9","1638.735","8","163.295","72.09","64.652","29.43","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Aaron Feng - IS","15","5","008","IS","7","3","","","18.445","2 Laps","7","1219.908","7","163.565","71.971","67.549","22.89","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Dave Coll - IS","16","6","73","IS","19","","","","19.487","3 Laps","6","1312.177","6","164.607","71.516","53.828","19.62","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Keith Primozic - DM","17","1","072","DM","12","2","","","19.696","0","9","1597.426","9","164.816","71.425","66.324","29.43","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Richard Zulman - IP","18","4","282","IP","26","","","","20.066","6:22.767","5","1521.763","5","165.186","71.265","38.679","16.35","2","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"April Curtis - DM","19","2","388","DM","15","3","","","20.598","2 Laps","7","1275.089","7","165.718","71.036","64.626","22.89","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","2","95","Spec E36","27","","","","21.591","5 Laps","4","1211.207","4","166.711","70.613","38.877","13.08","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","21","7","30","IS","1","1","","","21.944","48.904","9","1641.25","8","167.064","70.464","64.553","29.43","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sean Walters - IS","22","8","767","IS","10","4","","","22.195","0 Laps","9","1585.199","6","167.315","70.358","66.836","29.43","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Dan Connor - DM","23","3","188","DM","11","1","","","22.658","1 Lap","8","1516.414","6","167.778","70.164","62.104","26.16","2","E30 325","black/red","South Atlantic","Yes","Rookie"
"John Butler - IP","24","5","211","IP","22","","","","22.747","6:15.638","7","1514.634","5","167.867","70.127","54.405","22.89","1","E36 M3","White","South Atlantic","Yes","Competition"
"John Sanders - JS","25","1","215","JS","8","1","","","22.943","0","3","548.636","3","168.063","70.045","64.371","9.81","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Randy Hassett - IP","26","6","180","IP","25","","","","23.155","6:28.365","5","1527.361","4","168.275","69.957","38.537","16.35","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","27","3","110G","Spec E46","9","1","","","23.547","9.82","8","1515.891","5","168.667","69.794","62.126","26.16","3","E46 330i","Gray","North Central","Yes","Competition"
"Albert Pereida - Spec E46","28","4","31","Spec E46","28","","","","30.868","1:21.422","6","1587.493","3","175.988","66.891","44.493","19.62","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","29","3","484","Spec E36","23","","","","33.931","7 Laps","2","665.511","2","179.051","65.747","35.377","6.54","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","30","4","18","Spec E36","16","","","","36.981","6 Laps","3","823.053","2","182.101","64.645","42.909","9.81","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","31","5","333","Spec E46","34","","","","52.665","50.404","4","1556.475","3","197.785","59.519","30.253","13.08","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","32","7","8","IP","32","","","","","2:55.098","3","1314.094","0","0.0","0.0","26.875","9.81","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","33","5","110","Spec E36","26","","","","","7 Laps","2","1098.3","0","0.0","0.0","21.437","6.54","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Alexander Goare - DM","34","4","422","DM","17","","","","","8 Laps","1","453.1","0","0.0","0.0","25.981","3.27","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Wade Wilson - DM","35","5","2","DM","31","","","","","8 Laps","1","832.543","0","0.0","0.0","14.14","3.27","1","Type 114 2002","White","North Atlantic","TRUE","Competition"
