"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743888","Qualify3","Qualifying","2018-04-07 19:30:00 UTC","2018-04-07 19:59:22 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dan March - IS","1","1","116","IS","1","1","","","","0","9","1553.626","9","149.012","79.0","68.194","29.43","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Mount - IP","2","1","19","IP","21","8","","","0.066","0","8","1314.065","8","149.078","78.965","71.668","26.16","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Henry Schmitt - BM","3","1","87","BM","2","1","","","0.924","0","7","1103.927","6","149.936","78.513","74.646","22.89","1","F22 M325iR","White","Pacific","Competition"
"Charles Harding - CM","4","1","208","CM","3","1","","","1.632","0","5","807.916","5","150.644","78.144","72.854","16.35","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Richard Schickler - BM","5","2","413","BM","18","2","","","3.010","1:11.813","7","1175.74","7","152.022","77.436","70.087","22.89","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Todd Brown - CM","6","2","800","CM","11","2","","","3.051","13:36.67","10","1624.586","10","152.063","77.415","72.462","32.7","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Matthew Joos - IP","7","2","22","IP","9","5","","","3.066","2 Laps","6","989.883","6","152.078","77.408","71.354","19.62","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","3","7","IP","6","3","","","3.440","2:11.707","9","1445.772","5","152.452","77.218","73.281","29.43","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Max Fischer - BM","9","3","723","BM","25","3","","","3.706","2 Laps","5","870.977","2","152.718","77.083","67.579","16.35","1","E92 M3","Gray","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","10","1","110G","Spec E46","8","1","","","3.871","0","9","1466.435","8","152.883","77.0","72.249","29.43","1","E46 330i","Gray","North Central","Yes","Competition"
