"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743882","Sprint 151%","Race","2018-04-07 18:00:00 UTC","2018-04-07 18:26:17 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sean Quinlan - BM","1","1","19W","BM","1","1","","","","0","8","1413.571","7","149.467","78.76","66.623","26.16","0","F22 M235iR","White","Pacific","Yes","Competition"
"Sean Mount - IP","2","1","19","IP","4","1","","","0.207","0","8","1413.778","7","148.89","79.065","66.613","26.16","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Henry Schmitt - BM","3","2","87","BM","2","2","","","2.980","2.98","8","1416.551","8","149.621","78.679","66.483","26.16","0","F22 M325iR","White","Pacific","Competition"
"Dan March - IS","4","1","116","IS","10","3","","","14.558","0","8","1428.129","7","152.481","77.203","65.944","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","5","2","22","IP","9","2","","","15.032","14.825","8","1428.603","8","152.208","77.342","65.922","26.16","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","6","3","7","IP","12","3","","","15.428","15.221","8","1428.999","8","151.72","77.59","65.903","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean Brown - IS","7","2","48","IS","7","1","","","16.368","1.81","8","1429.939","8","151.031","77.944","65.86","26.16","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Richard Schickler - BM","8","3","413","BM","11","4","","","26.486","26.486","8","1440.057","2","155.418","75.744","65.397","26.16","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Richard Zulman - IP","9","4","282","IP","13","4","","","27.366","27.159","8","1440.937","8","155.839","75.539","65.357","26.16","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","3","301","IS","8","2","","","27.526","12.968","8","1441.097","2","152.634","77.126","65.35","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","5","8","IP","16","5","","","28.925","28.718","8","1442.496","8","156.237","75.347","65.287","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","12","1","110G","Spec E46","15","2","","","35.297","0","8","1448.868","8","155.58","75.665","65.0","26.16","0","E46 330i","Gray","North Central","Yes","Competition"
"Craig Lippe - IP","13","6","23","IP","19","6","","","39.247","39.04","8","1452.818","2","160.317","73.43","64.823","26.16","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","14","2","27","Spec E46","14","1","","","39.746","4.449","8","1453.317","8","159.534","73.79","64.801","26.16","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Chandler Hull - Spec E46","15","3","46B","Spec E46","20","5","","","46.294","10.997","8","1459.865","8","159.233","73.929","64.51","26.16","0","E46 330","Black","South Atlantic","TRUE","Competition"
"Jason Tower - Spec E46","16","4","667","Spec E46","34","8","","","46.987","11.69","8","1460.558","8","158.489","74.276","64.479","26.16","0","E46 330","Blue","South Atlantic","No","Guest"
"Evan Levine - Spec E46","17","5","118","Spec E46","22","6","","","51.359","16.062","8","1464.93","7","162.37","72.501","64.287","26.16","0","E46 330i","White","South Atlantic","Yes","Provisional"
"John Butler - IP","18","7","211","IP","24","8","","","51.758","51.551","8","1465.329","7","162.271","72.545","64.27","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","19","1","208","CM","5","1","","","53.297","0","8","1466.868","2","151.766","77.567","64.202","26.16","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Dan Connor - DM","20","1","188","DM","21","1","","","55.542","0","8","1469.113","7","162.408","72.484","64.104","26.16","0","E30 325","black/red","South Atlantic","Yes","Rookie"
"Sean McKay - IP","21","8","25","IP","23","7","","","56.785","56.578","8","1470.356","7","161.585","72.853","64.05","26.16","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","22","6","609","Spec E46","18","4","","","57.443","22.146","8","1471.014","7","163.345","72.068","64.021","26.16","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"John Wilkins - Spec E36","23","1","15","Spec E36","28","1","","","58.982","0","8","1472.553","7","163.487","72.006","63.954","26.16","0","E36 325i","green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","24","2","422","DM","26","2","","","1:00.132","4.59","8","1473.703","7","162.808","72.306","63.904","26.16","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E36","25","2","12","Spec E36","33","4","","","1:01.616","2.634","8","1475.187","8","161.532","72.877","63.84","26.16","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","26","3","110","Spec E36","32","3","","","1:02.140","3.158","8","1475.711","8","162.836","72.294","63.817","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Sanders - JS","27","1","215","JS","25","1","","","1:05.313","0","8","1478.884","8","163.924","71.814","63.68","26.16","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","28","4","003","IS","27","4","","","1:10.200","55.642","8","1483.771","8","164.182","71.701","63.471","26.16","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","29","9","180","IP","51","9","","","1:10.551","1:10.344","8","1484.122","8","161.112","73.067","63.456","26.16","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","30","4","95","Spec E36","29","2","","","1:12.140","13.158","8","1485.711","8","165.826","70.99","63.388","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","5","064","Spec E36","37","5","","","1:19.192","20.21","8","1492.763","8","166.419","70.737","63.088","26.16","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Aaron Feng - IS","32","5","008","IS","30","5","","","1:19.952","1:05.394","8","1493.523","8","166.107","70.87","63.056","26.16","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","33","7","333","Spec E46","36","9","","","1:22.529","47.232","8","1496.1","8","167.946","70.094","62.948","26.16","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","34","8","514","Spec E46","17","3","","","1:26.768","51.471","8","1500.339","6","167.3","70.365","62.77","26.16","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","35","6","73","IS","39","7","","","1:27.541","1:12.983","8","1501.112","6","168.777","69.749","62.737","26.16","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Sean Walters - IS","36","7","767","IS","35","6","","","1:30.652","1:16.094","8","1504.223","7","169.379","69.501","62.608","26.16","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","37","9","745","Spec E46","41","10","","","1:33.644","58.347","8","1507.215","7","169.376","69.502","62.483","26.16","0","E46 330i","Black","North Atlantic","Yes","Competition"
"April Curtis - DM","38","3","388","DM","38","3","","","1:39.002","43.46","8","1512.573","7","170.275","69.135","62.262","26.16","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Todd Brown - CM","39","2","800","CM","6","2","","","1:40.414","47.117","8","1513.985","8","161.548","72.87","62.204","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","40","10","31","Spec E46","49","12","","","1:51.673","1:16.376","8","1525.244","6","171.855","68.5","61.745","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","41","4","1","DM","44","6","","","2:00.801","1:05.259","8","1534.372","6","171.544","68.624","61.378","26.16","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HS","42","1","46","HS","40","1","","","2:11.388","0","8","1544.959","6","165.66","71.061","60.957","26.16","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ken Matheny - IP","43","10","93","IP","51","10","","","2:15.422","2:15.215","8","1548.993","8","176.443","66.718","60.798","26.16","0","E36 M3","Blue","North Central","Yes","Provisional"
"Keith Primozic - DM","44","5","072","DM","43","5","","","2:17.456","1:21.914","8","1551.027","7","168.707","69.778","60.718","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","45","11","863","Spec E46","46","11","","","2:18.675","1:43.378","8","1552.246","2","177.202","66.433","60.671","26.16","0","E46 330Ci","Grey","South Atlantic","Guest"
"Cherie Culler - DM","46","6","99","DM","45","7","","","2:19.125","1:23.583","8","1552.696","6","178.506","65.947","60.653","26.16","0","E30 328i","White","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","47","6","02","Spec E36","47","6","","","2:20.827","1:21.845","8","1554.398","7","179.437","65.605","60.587","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","48","7","18","Spec E36","48","7","","","2:21.541","1:22.559","8","1555.112","2","177.873","66.182","60.559","26.16","0","E36 325is","Black","South Atlantic","Yes","Rookie"
"Max Fischer - BM","49","4","723","BM","3","3","","","2:22.308","2:22.308","8","1555.879","2","151.754","77.573","60.529","26.16","0","E92 M3","Gray","South Atlantic","Yes","Competition"
"Wade Wilson - DM","50","7","2","DM","42","4","","","1 Lap","1 Lap","7","1322.285","6","165.765","71.016","62.319","22.89","0","Type 114 2002","White","North Atlantic","TRUE","Competition"
"Michael Helpinstill - Spec E46","51","12","322","Spec E46","31","7","","","2 Laps","2 Laps","6","1141.886","6","164.65","71.497","61.856","19.62","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","52","3","63","CM","52","3","","","2 Laps","2 Laps","6","1417.79","6","193.989","60.684","49.818","19.62","2","E36 M3","Orange","North Central","Yes","Rookie"
"Mark Fishero - Spec E36","53","8","484","Spec E36","53","8","","","DNF","8 Laps","0","31.897","0","0.0","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
