"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743886","Qualify4","Qualifying","2018-04-08 14:15:00 UTC","2018-04-08 14:41:51 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","22","1","","","","0","9","1458.542","6","125.796","93.58","72.64","29.43","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Max Fischer - BM","2","1","723","BM","26","2","","","2.478","0","9","1489.871","6","128.274","91.772","71.112","29.43","2","E92 M3","Gray","South Atlantic","Yes","Competition"
"Sean Mount - IP","3","1","19","IP","1","1","","","3.252","0","6","821.33","6","129.048","91.222","85.997","19.62","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","4","1","27","Spec E46","15","4","","","4.141","0","9","1484.569","6","129.937","90.598","71.366","29.43","2","E46 330i","White","South Atlantic","Yes","Rookie"
"Richard Zulman - IP","5","2","282","IP","19","7","","","4.248","10:54.228","9","1475.558","6","130.044","90.523","71.802","29.43","2","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","6","2","110G","Spec E46","17","5","","","5.146","26.566","9","1511.135","6","130.942","89.902","70.112","29.43","2","E46 330i","Gray","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","3","8","IP","14","6","","","5.337","3:02.088","7","1003.418","6","131.133","89.771","82.123","22.89","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jason Tower - Spec E46","8","3","667","Spec E46","7","2","","","5.370","0 Laps","9","1478.402","6","131.166","89.749","71.664","29.43","2","E46 330","Blue","South Atlantic","No","Guest"
"Evan Levine - Spec E46","9","4","118","Spec E46","6","1","","","5.750","2 Laps","7","1059.455","6","131.546","89.49","77.78","22.89","2","E46 330i","White","South Atlantic","Yes","Provisional"
"Dan March - IS","10","1","116","IS","5","1","","","5.995","0","9","1500.722","6","131.791","89.323","70.598","29.43","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean McKay - IP","11","4","25","IP","20","8","","","6.412","11:05.623","9","1486.953","7","132.208","89.042","71.252","29.43","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","38","3","","","6.588","0","8","1423.981","7","132.384","88.923","66.136","26.16","2","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","13","5","180","IP","12","5","","","6.766","1 Lap","5","732.276","4","132.562","88.804","80.38","16.35","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","14","5","322","Spec E46","11","3","","","6.805","2 Laps","7","1003.849","7","132.601","88.778","82.088","22.89","1","E46 330i","Gray","South Atlantic","Yes","Competition"
"Richard Schickler - BM","15","2","413","BM","4","1","","","7.217","2 Laps","7","1015.267","7","133.013","88.503","81.165","22.89","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Craig Lippe - IP","16","6","23","IP","8","4","","","7.234","4:21.709","7","1083.039","3","133.03","88.491","76.086","22.89","2","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","6","514","Spec E46","24","6","","","7.324","2 Laps","7","1040.241","5","133.12","88.431","79.216","22.89","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","18","7","93","IP","27","9","","","7.446","11:38.061","9","1519.391","7","133.242","88.351","69.731","29.43","2","E36 M3","Blue","North Central","Yes","Provisional"
"Sean Brown - IS","19","2","48","IS","13","4","","","7.464","2 Laps","7","1011.842","6","133.26","88.339","81.44","22.89","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","20","8","7","IP","3","3","","","7.763","10:25.461","9","1446.791","6","133.559","88.141","73.23","29.43","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","21","3","301","IS","9","2","","","8.018","1 Lap","8","1481.666","6","133.814","87.973","63.561","26.16","3","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","22","9","22","IP","2","2","","","8.115","10:36.642","9","1457.972","6","133.911","87.909","72.668","29.43","2","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","23","4","30","IS","10","3","","","8.980","2 Laps","7","1072.869","7","134.776","87.345","76.807","22.89","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","24","1","064","Spec E36","16","1","","","10.320","0","8","1357.63","6","136.116","86.485","69.368","26.16","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Alexander Goare - DM","25","2","422","DM","44","5","","","10.903","3 Laps","5","810.882","5","136.699","86.116","72.588","16.35","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Dan Connor - DM","26","3","188","DM","21","1","","","11.363","1 Lap","7","1051.978","7","137.159","85.827","78.332","22.89","1","E30 325","black/red","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","27","5","003","IS","18","5","","","11.584","2 Laps","7","1060.902","7","137.38","85.689","77.674","22.89","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","28","7","333","Spec E46","33","10","","","11.585","1 Lap","8","1463.38","4","137.381","85.689","64.355","26.16","3","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Rookie"
"Sean Walters - IS","29","6","767","IS","37","6","","","12.476","2 Laps","7","1446.731","5","138.272","85.137","56.959","22.89","2","E36 M3","White","North Atlantic","Yes","Rookie"
"Aaron Feng - IS","30","7","008","IS","41","7","","","12.619","1 Lap","8","1448.811","5","138.415","85.049","65.002","26.16","2","E36 M3","Red","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","31","8","745","Spec E46","43","11","","","12.640","3 Laps","6","979.558","5","138.436","85.036","72.106","19.62","1","E46 330i","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","32","4","2","DM","35","2","","","13.077","3 Laps","5","823.736","4","138.873","84.768","71.455","16.35","1","Type 114 2002","White","North Atlantic","TRUE","Competition"
"John Butler - IP","33","10","211","IP","34","10","","","14.499","10:23.128","8","1444.458","4","140.295","83.909","65.198","26.16","2","E36 M3","White","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","34","9","609","Spec E46","31","9","","","14.634","4 Laps","5","1476.811","2","140.43","83.828","39.856","16.35","3","E46 330Ci","Blue/Black","South Atlantic","Yes","Provisional"
"John Sanders - JS","35","1","215","JS","40","1","","","15.021","0","6","983.598","5","140.817","83.598","71.81","19.62","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","36","5","072","DM","46","6","","","15.033","2 Laps","6","986.848","6","140.829","83.591","71.573","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","37","10","311","Spec E46","28","7","","","15.711","1 Lap","8","1449.904","4","141.507","83.19","64.953","26.16","2","E46 330i","blue","South Atlantic","Yes","Provisional"
"Christian Shield - Spec E36","38","2","12","Spec E36","48","7","","","15.960","1:58.929","8","1476.559","2","141.756","83.044","63.781","26.16","2","E36 325i","White","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","39","3","95","Spec E36","36","5","","","16.228","1 Lap","7","1319.932","5","142.024","82.887","62.43","22.89","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","40","4","110","Spec E36","32","4","","","16.964","2 Laps","6","972.483","5","142.76","82.46","72.631","19.62","1","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","41","6","388","DM","42","4","","","17.237","2 Laps","6","1002.832","5","143.033","82.303","70.433","19.62","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","42","8","73","IS","45","8","","","17.442","3 Laps","6","997.164","5","143.238","82.185","70.833","19.62","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Steve Liadis - HS","43","1","46","HS","25","1","","","18.682","0","7","1318.275","4","144.478","81.48","62.509","22.89","2","E46 M3","Silver","North Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","44","5","15","Spec E36","29","3","","","18.805","2 Laps","6","974.312","4","144.601","81.41","72.494","19.62","1","E36 325i","green","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","45","11","863","Spec E46","47","12","","","18.922","5.807","8","1490.376","6","144.718","81.344","63.189","26.16","2","E46 330Ci","Grey","South Atlantic","Guest"
"Phillip Antoine - Spec E36","46","6","02","Spec E36","23","2","","","19.136","2 Laps","6","1002.95","5","144.932","81.224","70.424","19.62","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","47","12","31","Spec E46","30","8","","","19.279","2 Laps","7","1122.472","3","145.075","81.144","73.413","22.89","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","48","7","18","Spec E36","39","6","","","21.860","2 Laps","6","1002.286","4","147.656","79.726","70.471","19.62","1","E36 325is","Black","South Atlantic","Yes","Rookie"
