"Event ID","Event Name","Started At","Ended At"
"9-117-2147484147-20180406","BMW Virginia Intl Raceway","2018-04-06 15:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Tarheel chapter","1073743884","Sprint 153% (feature)","Race","2018-04-08 17:30:00 UTC","2018-04-08 17:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2018/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","6","742.728","5","122.53","96.074","95.098","19.62","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Max Fischer - BM","2","1","723","BM","2","1","","","9.787","0","6","752.515","2","123.682","95.18","93.861","19.62","0","E92 M3","Gray","South Atlantic","Yes","Competition"
"Richard Zulman - IP","3","1","282","IP","5","1","","","22.225","0","6","764.953","5","126.154","93.315","92.335","19.62","0","E36 325","Yellow/Black","South Atlantic","Yes","Competition"
"Richard Schickler - BM","4","2","413","BM","15","2","","","26.174","16.387","6","768.902","5","125.172","94.047","91.861","19.62","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","7","2","","","29.165","6.94","6","771.893","4","127.183","92.56","91.505","19.62","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","3","180","IP","13","4","","","39.413","17.188","6","782.141","5","127.654","92.218","90.306","19.62","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Sean McKay - IP","7","4","25","IP","11","3","","","41.780","19.555","6","784.508","6","128.921","91.312","90.033","19.62","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","8","1","1","DM","12","1","","","43.753","0","6","786.481","4","128.413","91.673","89.808","19.62","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","1","27","Spec E46","4","1","","","45.253","0","6","787.981","2","130.288","90.354","89.637","19.62","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Evan Levine - Spec E46","10","2","118","Spec E46","9","4","","","45.946","0.693","6","788.674","4","130.63","90.117","89.558","19.62","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Ali Salih - Spec E46","11","3","110G","Spec E46","6","2","","","46.139","0.886","6","788.867","4","129.289","91.052","89.536","19.62","0","E46 330i","Gray","North Central","Yes","Competition"
"Matthew Joos - IP","12","5","22","IP","22","8","","","46.546","24.321","6","789.274","5","128.462","91.638","89.49","19.62","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Jason Tower - Spec E46","13","4","667","Spec E46","8","3","","","46.765","1.512","6","789.493","5","130.111","90.477","89.465","19.62","0","E46 330","Blue","South Atlantic","No","Guest"
"Dan March - IS","14","1","116","IS","10","1","","","52.635","0","6","795.363","2","130.536","90.182","88.805","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Craig Lippe - IP","15","6","23","IP","16","5","","","53.660","31.435","6","796.388","4","129.526","90.885","88.69","19.62","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
