"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","RACEMAN","1073748300","1a BATERIA","Race","2023-10-21 12:00:00 UTC","2023-10-21 12:19:06 UTC","PROVISIONAL","20","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Romi Zanatta","1","1","77","Raceman","1","1","","","","0","20","1097.841","4","54.416","66.157","65.583","20.0","0"
"Douglas Nascimento","2","2","17","Raceman","4","4","10.469","","10.469","10.469","20","1108.31","3","54.631","65.897","64.964","20.0","0"
"Luis Gustavo Villas Boas","3","3","11","Raceman","5","5","0.079","","10.548","10.548","20","1108.389","3","54.646","65.879","64.959","20.0","0"
"Ricardo Fittipaldi","4","4","19","Raceman","3","3","0.365","","10.913","10.913","20","1108.754","3","54.563","65.979","64.938","20.0","0"
"Daniel Macena","5","5","7","Raceman","8","8","2.014","","12.927","12.927","20","1110.768","5","54.848","65.636","64.82","20.0","0"
"Cesar Augusto Paiva David","6","6","220","Raceman","2","2","4.540","","17.467","17.467","20","1115.308","4","54.6","65.934","64.556","20.0","0"
"Gilson Aparecido Signori","7","7","73","Raceman","9","9","0.729","","18.196","18.196","20","1116.037","6","55.052","65.393","64.514","20.0","0"
"Luiz Fernando Paloni","8","8","59","Raceman","10","10","2.594","","20.790","20.79","20","1118.631","6","54.903","65.57","64.364","20.0","0"
"Cristiano Aro","9","9","8","Raceman","6","6","0.483","","21.273","21.273","20","1119.114","5","55.205","65.211","64.337","20.0","0"
"Adriano Lopes Rinalti","10","10","21","Raceman","7","7","1.038","","22.311","22.311","20","1120.152","6","55.214","65.201","64.277","20.0","0"
"Douglas de Souza Michilin","11","11","91","Raceman","12","12","1.268","","23.579","23.579","20","1121.42","4","55.06","65.383","64.204","20.0","0"
"Alessandro Rodolpho","12","12","28","Raceman","11","11","6.008","","29.587","29.587","20","1127.428","6","55.302","65.097","63.862","20.0","0"
"Everaldo Tozzi","13","13","6","Raceman","16","16","4.480","","34.067","34.067","20","1131.908","4","55.405","64.976","63.609","20.0","0"
"Eduardo Monteiro Rizzo","14","14","53","Raceman","14","14","1 Lap","","1 Lap","13.464","19","1111.305","4","55.669","64.668","61.549","19.0","0"
"Luiz Fernando Ongaro","15","15","40","Raceman","17","17","3.871","","1 Lap","17.335","19","1115.176","2","57.295","62.833","61.336","19.0","0"
"Ricardo Aziz Domingos","16","16","80","Raceman","15","15","7 Laps","","8 Laps","34.266","12","1132.107","4","55.519","64.843","38.159","12.0","0"
"Gustavo de Barros Pereira","17","17","23","Raceman","13","13","2 Laps","","10 Laps","10 Laps","10","685.543","4","55.105","65.33","52.513","10.0","0"
