"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","125 / FAST 90","1073748301","TOMADA DE TEMPO","Qualifying","2023-10-21 13:10:00 UTC","2023-10-21 13:16:50 UTC","PROVISIONAL","11","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Renan Mazucante","1","1","127","Fast 90 Super","15","","","","","0","8","660.783","3","50.347","71.504","43.585","8.0","0","F 90 S"
"Kaio Dias Assuncao","2","2","999","Fast 90 Super","0","","0.014","","0.014","4","3","664.783","3","50.361","71.484","16.246","3.0","0","F 90 S"
"Luis Fernando Senninha","3","3","101","Fast 90 Super","1","1","0.209","","0.223","2 Laps","6","397.793","2","50.57","71.188","54.3","6.0","0","F 90 S"
"Nicolas Fabris","4","1","17","125 Super","21","","0.294","","0.517","0","7","650.893","3","50.864","70.777","38.716","7.0","0","Super"
"Andre Neves","5","4","333","Fast 90 Super","16","","0.314","","0.831","5 Laps","3","410.272","3","51.178","70.343","26.324","3.0","0","F 90 S"
"Raphael Filizola","6","5","76","Fast 90 Super","14","","0.100","","0.931","3 Laps","5","509.393","4","51.278","70.206","35.336","5.0","0","F 90 S"
"Mauricio Zandona","7","6","72","Fast 90 Super","10","","0.037","","0.968","1 Lap","7","540.027","4","51.315","70.155","46.664","7.0","0","F 90 S"
"Cassiano De Bernardis","8","7","99","Fast 90 Super","12","","0.063","","1.031","3 Laps","5","459.183","5","51.378","70.069","39.2","5.0","0","F 90 S"
"Dado Salau","9","1","821","125 Senior","18","","0.261","","1.292","0","9","746.033","8","51.639","69.715","43.43","9.0","0","Senior"
"Jose Antonio Rebecchi Neto","10","2","177","125 Super","20","","0.018","","1.310","57.67","8","708.563","6","51.657","69.69","40.646","8.0","0","Super"
"Joao Victor Neves","11","3","410","125 Super","5","2","0.113","","1.423","-2 Laps","9","595.105","2","51.77","69.538","54.444","9.0","0","Super"
"Renato Dori","12","2","8","125 Senior","8","","0.224","","1.647","-1 Laps","10","660.254","3","51.994","69.239","54.524","10.0","0","Senior"
"Eduardo Pascual Berzal","13","1","14","Fast 90 Master","7","","0.130","","1.777","0","4","336.782","4","52.124","69.066","42.758","4.0","0","F 90 M"
"Joao Paulo Del Guerra","14","3","702","125 Senior","2","1","0.064","","1.841","1 Lap","8","501.527","4","52.188","68.981","57.425","8.0","0","Senior"
"Alessandro Bibo de Lima","15","4","1711","125 Senior","11","","0.215","","2.056","0 Laps","9","650.885","5","52.403","68.698","49.778","9.0","0","Senior"
"Joao Guilherme Rebecchi","16","4","47","125 Super","22","","0.462","","2.518","1:19.542","8","730.435","2","52.865","68.098","39.429","8.0","0","Super"
"Matheus Vaz","17","5","46","125 Super","19","","0.020","","2.538","1 Lap","6","596.697","3","52.885","68.072","36.199","6.0","0","Super"
"Leo Lino","18","2","3","Fast 90 Master","26","","0.168","","2.706","7:01.814","1","758.596","1","53.053","67.857","4.746","1.0","0","F 90 M"
"Thiago Ventriglio","19","3","363","Fast 90 Master","13","","0.051","","2.757","22.755","3","359.537","2","53.104","67.792","30.039","3.0","0","F 90 M"
"Nicolas Panaggio","20","6","7","125 Super","9","","0.243","","3.000","1:46.045","11","756.938","9","53.347","67.483","52.316","11.0","0","Super"
"Marcos Rodrigues","21","5","81","125 Senior","6","2","0.044","","3.044","2 Laps","7","500.594","4","53.391","67.427","50.34","7.0","0","Senior"
"Estefano Fabrizio Sabatine","22","4","48","Fast 90 Master","4","1","0.595","","3.639","0 Laps","4","318.564","4","53.986","66.684","45.203","4.0","0","F 90 M"
"Fabio Luis de Oliveira","23","6","22","125 Senior","23","","0.199","","3.838","9.744","7","755.777","3","54.185","66.439","33.343","7.0","0","Senior"
"Vanderson Araujo","24","7","94","125 Super","3","1","0.429","","4.267","1 Lap","6","424.467","4","54.614","65.917","50.887","6.0","0","Super"
"Gustavo Macedo","25","7","23","125 Senior","17","","0.064","","4.331","1 Lap","8","700.999","7","54.678","65.84","41.084","8.0","0","Senior"
"Nereu Coelho","26","5","345","Fast 90 Master","22","","1:01.657","","1:05.988","6:01.013","2","697.795","1","116.335","30.945","10.318","2.0","0","F 90 M"
