"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","F4","1073748310","2a BATERIA","Race","2023-10-21 19:10:00 UTC","2023-10-21 19:26:47 UTC","PROVISIONAL","17","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Coelho","1","1","101","F4 Senior","1","1","","","","0","17","936.584","8","54.699","65.815","65.344","17.0","0","Senior"
"Rodrigo Bejar Assis","2","1","437","F4 Super","2","1","1.536","","1.536","0","17","938.12","7","54.664","65.857","65.237","17.0","0","Super"
"Marcos Ricardo Chueco","3","2","25","F4 Senior","12","8","11.252","","12.788","12.788","17","949.372","8","54.761","65.74","64.464","17.0","0","Senior"
"Alessando Bibo","4","3","1711","F4 Senior","4","2","0.579","","13.367","13.367","17","949.951","10","55.103","65.332","64.424","17.0","0","Senior"
"Jean Marrara","5","4","75","F4 Senior","9","5","4.828","","18.195","18.195","17","954.779","5","55.403","64.978","64.099","17.0","0","Senior"
"Rodrigo Mariotto","6","2","44","F4 Super","5","3","4.391","","22.586","21.05","17","959.17","6","55.456","64.916","63.805","17.0","0","Super"
"Samuel Pommer Staiguer","7","3","1","F4 Super","7","4","5.569","","28.155","26.619","17","964.739","12","56.106","64.164","63.437","17.0","0","Super"
"Danilo Rocha de Souza","8","5","13","F4 Senior","6","3","1.624","","29.779","29.779","17","966.363","9","55.387","64.997","63.33","17.0","0","Senior"
"Claudio Borges da Cunha Jr","9","6","98","F4 Senior","14","9","0.106","","29.885","29.885","17","966.469","11","55.952","64.341","63.323","17.0","0","Senior"
"Rafael Moraes Amaral","10","4","133","F4 Super","16","7","2.798","","32.683","31.147","17","969.267","11","55.718","64.611","63.14","17.0","0","Super"
"Felipe Luis Bariane Barreto","11","5","88","F4 Super","13","5","1.142","","33.825","32.289","17","970.409","7","56.093","64.179","63.066","17.0","0","Super"
"Joao Gabriel","12","7","888","F4 Senior","8","4","0.167","","33.992","33.992","17","970.576","15","56.14","64.125","63.055","17.0","0","Senior"
"Otavio Zanetta","13","6","9","F4 Super","20","8","4.335","","38.327","36.791","17","974.911","5","55.686","64.648","62.775","17.0","0","Super"
"Edson Martins","14","8","33","F4 Senior","22","14","6.702","","45.029","45.029","17","981.613","11","56.113","64.156","62.346","17.0","0","Senior"
"Luis Felipe Oliveira","15","9","311","F4 Senior","18","11","5.229","","50.258","50.258","17","986.842","9","56.26","63.989","62.016","17.0","0","Senior"
"Gabriel dos Santos Xavier","16","7","18","F4 Super","3","2","0.114","","50.372","48.836","17","986.956","9","54.635","65.892","62.009","17.0","0","Super"
"Augusto Laurente","17","10","86","F4 Senior","21","13","1 Lap","","1 Lap","32.44","16","969.024","8","58.357","61.689","59.441","16.0","0","Senior"
"Elias Santos","18","11","135","F4 Senior","22","","3 Laps","","4 Laps","9.064","13","945.648","5","55.478","64.891","49.49","13.0","0","Senior"
"Raphael Ikeda","19","12","6","F4 Senior","17","10","2 Laps","","6 Laps","6 Laps","11","639.423","7","56.385","63.847","61.931","11.0","0","Senior"
"Gino Torrezan","20","13","29","F4 Senior","11","7","18.300","","6 Laps","6 Laps","11","657.723","9","58.183","61.874","60.208","11.0","0","Senior"
"Alysson T Milo","21","8","35","F4 Super","15","6","1 Lap","","7 Laps","7 Laps","10","573.868","2","56.169","64.092","62.732","10.0","0","Super"
"Walace Santos Andrade","22","14","27","F4 Senior","19","12","23.632","","7 Laps","7 Laps","10","597.5","10","58.209","61.846","60.251","10.0","0","Senior"
"Jefferson Panaggio","23","15","3","F4 Senior","10","6","","","DQ","6 Laps","11","723.517","8","55.165","65.259","54.733","11.0","0","Senior"
