"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","RACEMAN","1073748305","2a BATERIA","Race","2023-10-21 15:00:00 UTC","2023-10-21 15:19:30 UTC","PROVISIONAL","20","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luiz Fernando Paloni","1","1","59","Raceman","3","3","","","","0","20","1125.926","6","55.616","64.73","63.947","20.0","0"
"Luis Gustavo Villas Boas","2","2","11","Raceman","8","8","1.163","","1.163","1.163","20","1127.089","16","55.622","64.723","63.881","20.0","0"
"Adriano Lopes Rinalti","3","3","21","Raceman","1","1","6.926","","8.089","8.089","20","1134.015","5","56.06","64.217","63.491","20.0","0"
"Gilson Aparecido Signori","4","4","73","Raceman","4","4","0.735","","8.824","8.824","20","1134.75","4","55.989","64.298","63.45","20.0","0"
"Alessandro Rodolpho","5","5","28","Raceman","12","12","0.382","","9.206","9.206","20","1135.132","6","55.681","64.654","63.429","20.0","0"
"Everaldo Tozzi","6","6","6","Raceman","13","13","0.072","","9.278","9.278","20","1135.204","3","55.679","64.656","63.425","20.0","0"
"Ricardo Romi Zanatta","7","7","77","Raceman","10","10","0.479","","9.757","9.757","20","1135.683","12","55.422","64.956","63.398","20.0","0"
"Douglas de Souza Michilin","8","8","91","Raceman","11","11","0.440","","10.197","10.197","20","1136.123","3","55.771","64.55","63.373","20.0","0"
"Gustavo de Barros Pereira","9","9","23","Raceman","17","17","0.388","","10.585","10.585","20","1136.511","4","55.628","64.716","63.352","20.0","0"
"Douglas Nascimento","10","10","17","Raceman","9","9","7.268","","17.853","17.853","20","1143.779","14","55.749","64.575","62.949","20.0","0"
"Cristiano Aro","11","11","8","Raceman","2","2","0.451","","18.304","18.304","20","1144.23","5","55.886","64.417","62.924","20.0","0"
"Cesar Augusto Paiva David","12","12","220","Raceman","5","5","0.199","","18.503","18.503","20","1144.429","11","55.837","64.473","62.913","20.0","0"
"Luiz Fernando Ongaro","13","13","40","Raceman","15","15","1 Lap","","1 Lap","18.147","19","1144.073","3","58.517","61.521","59.786","19.0","0"
"Daniel Macena","14","14","7","Raceman","6","6","7 Laps","","8 Laps","8 Laps","12","682.933","5","56.043","64.236","63.257","12.0","0"
"Eduardo Monteiro Rizzo","15","15","53","Raceman","14","14","21.586","","8 Laps","8 Laps","12","704.519","4","55.843","64.466","61.318","12.0","0"
"Ricardo Aziz Domingos","16","16","80","Raceman","16","16","3 Laps","","11 Laps","11 Laps","9","520.96","5","55.937","64.358","62.193","9.0","0"
"Ricardo Fittipaldi","17","17","19","Raceman","7","7","8 Laps","","19 Laps","19 Laps","1","62.499","1","60.362","59.64","57.601","1.0","0"
