"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","F4","1073748297","TREINO LIVRE","Practice","2023-10-21 12:40:00 UTC","2023-10-21 13:06:29 UTC","PROVISIONAL","18","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Coelho","1","1","101","F4 Senior","6","4","","","","0","7","515.355","3","55.096","65.34","48.898","7.0","0","Senior"
"Rodrigo Mariotto","2","1","44","F4 Super","7","3","0.119","","0.119","0","10","698.7","7","55.215","65.2","51.524","10.0","0","Super"
"Marcos Ricardo Chueco","3","2","25","F4 Senior","1","1","0.126","","0.245","12:23.995","12","1259.35","12","55.341","65.051","34.303","12.0","0","Senior"
"Rodrigo Bejar Assis","4","2","437","F4 Super","2","1","0.166","","0.411","2:53.856","12","872.556","11","55.507","64.857","49.51","12.0","0","Super"
"Elias Santos","5","3","135","F4 Senior","5","3","0.024","","0.435","6:42.44","15","917.795","8","55.531","64.829","58.837","15.0","0","Senior"
"Gabriel dos Santos Xavier","6","3","18","F4 Super","15","7","0.419","","0.854","3:12.319","12","891.019","12","55.95","64.343","48.484","12.0","0","Super"
"Alessando Bibo","7","4","1711","F4 Senior","18","","0.114","","0.968","15:41.205","18","1456.56","17","56.064","64.212","44.488","18.0","0","Senior"
"Edson Martins","8","5","33","F4 Senior","19","","0.284","","1.252","6:42.531","12","917.886","6","56.348","63.889","47.065","12.0","0","Senior"
"Samuel Pommer Staiguer","9","4","1","F4 Super","20","","0.210","","1.462","9:12.725","17","1251.425","17","56.558","63.651","48.904","17.0","0","Super"
"Raphael Ikeda","10","6","6","F4 Senior","13","8","0.222","","1.684","0 Laps","7","491.312","5","56.78","63.403","51.291","7.0","0","Senior"
"Jean Marrara","11","7","75","F4 Senior","17","","0.012","","1.696","5:42.231","12","857.586","3","56.792","63.389","50.374","12.0","0","Senior"
"Danilo Rocha de Souza","12","8","13","F4 Senior","16","","0.207","","1.903","3:19.896","10","715.251","6","56.999","63.159","50.332","10.0","0","Senior"
"Claudio Borges da Cunha Jr","13","9","98","F4 Senior","9","5","0.100","","2.003","2 Laps","5","362.593","4","57.099","63.048","49.642","5.0","0","Senior"
"Walace Santos Andrade","14","10","27","F4 Senior","22","","0.126","","2.129","6:41.689","10","917.044","7","57.225","62.91","39.257","10.0","0","Senior"
"Jefferson Panaggio","15","11","3","F4 Senior","21","","0.034","","2.163","4:32.66","8","788.015","6","57.259","62.872","36.548","8.0","0","Senior"
"Felipe Luis Bariane Barreto","16","5","88","F4 Super","12","5","0.255","","2.418","1 Lap","9","638.627","6","57.514","62.593","50.734","9.0","0","Super"
"Rafael Moraes Amaral","17","6","133","F4 Super","14","6","0.066","","2.484","3 Laps","7","492.249","4","57.58","62.522","51.194","7.0","0","Super"
"Luis Felipe Oliveira","18","12","311","F4 Senior","4","2","0.637","","3.121","2 Laps","5","361.171","3","58.217","61.838","49.838","5.0","0","Senior"
"Otavio Zanetta","19","7","9","F4 Super","3","2","0.145","","3.266","6 Laps","4","436.211","3","58.362","61.684","33.012","4.0","0","Super"
"Alysson T Milo","20","8","35","F4 Super","8","4","0.558","","3.824","3 Laps","7","484.879","2","58.92","61.1","51.972","7.0","0","Super"
"Augusto Laurente","21","13","86","F4 Senior","10","6","0.202","","4.026","42.876","5","558.231","5","59.122","60.891","32.245","5.0","0","Senior"
"Gino Torrezan","22","14","29","F4 Senior","11","7","1.044","","5.070","3:19.819","8","715.174","7","60.166","59.834","40.27","8.0","0","Senior"
"","23","15","888","F4 Senior","0","","","","","7 Laps","0","73.256","0","0.0","0.0","0.0","0.0","0","Senior"
