"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","F4","1073748306","TOMADA DE TEMPO","Qualifying","2023-10-21 15:35:00 UTC","2023-10-21 15:36:44 UTC","PROVISIONAL","10","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel dos Santos Xavier","1","1","18","F4 Super","13","4","","","","0","8","607.593","3","54.458","66.106","47.4","8.0","0","Super"
"Luis Coelho","2","1","101","F4 Senior","6","6","0.017","","0.017","0","10","630.301","7","54.475","66.085","57.116","10.0","0","Senior"
"Marcos Ricardo Chueco","3","2","25","F4 Senior","1","1","0.021","","0.038","5 Laps","5","329.778","3","54.496","66.06","54.582","5.0","0","Senior"
"Rodrigo Bejar Assis","4","2","437","F4 Super","11","3","0.091","","0.129","-1 Laps","9","600.423","2","54.587","65.95","53.962","9.0","0","Super"
"Alessando Bibo","5","3","1711","F4 Senior","20","13","0.398","","0.527","22.674","10","652.975","3","54.985","65.472","55.132","10.0","0","Senior"
"Elias Santos","6","4","135","F4 Senior","2","2","0.028","","0.555","2 Laps","8","602.961","4","55.013","65.439","47.764","8.0","0","Senior"
"Rodrigo Mariotto","7","3","44","F4 Super","7","1","0.026","","0.581","23.17","10","630.763","6","55.039","65.408","57.074","10.0","0","Super"
"Felipe Luis Bariane Barreto","8","4","88","F4 Super","23","","0.553","","1.134","2 Laps","6","537.823","2","55.592","64.758","40.162","6.0","0","Super"
"Jean Marrara","9","5","75","F4 Senior","16","11","0.033","","1.167","13.582","10","643.883","3","55.625","64.719","55.911","10.0","0","Senior"
"Danilo Rocha de Souza","10","6","13","F4 Senior","8","7","0.066","","1.233","7.482","9","637.783","8","55.691","64.642","50.801","9.0","0","Senior"
"Jefferson Panaggio","11","7","3","F4 Senior","5","5","0.077","","1.310","0 Laps","10","624.959","7","55.768","64.553","57.604","10.0","0","Senior"
"Otavio Zanetta","12","5","9","F4 Super","10","2","0.012","","1.322","23.767","10","631.36","2","55.78","64.539","57.02","10.0","0","Super"
"Samuel Pommer Staiguer","13","6","1","F4 Super","14","5","0.036","","1.358","29.75","10","637.343","6","55.816","64.498","56.484","10.0","0","Super"
"Luis Felipe Oliveira","14","8","311","F4 Senior","18","12","0.205","","1.563","20.844","10","651.145","6","56.021","64.262","55.287","10.0","0","Senior"
"Edson Martins","15","9","33","F4 Senior","3","3","0.024","","1.587","0 Laps","10","628.18","6","56.045","64.234","57.308","10.0","0","Senior"
"Raphael Ikeda","16","10","6","F4 Senior","21","","0.022","","1.609","1 Lap","9","625.862","2","56.067","64.209","51.769","9.0","0","Senior"
"Claudio Borges da Cunha Jr","17","11","98","F4 Senior","12","9","0.026","","1.635","14.151","10","644.452","8","56.093","64.179","55.861","10.0","0","Senior"
"Joao Gabriel","18","12","888","F4 Senior","4","4","0.009","","1.644","0 Laps","10","626.099","2","56.102","64.169","57.499","10.0","0","Senior"
"Rafael Moraes Amaral","19","7","133","F4 Super","19","7","0.273","","1.917","0 Laps","8","546.199","7","56.375","63.858","52.728","8.0","0","Super"
"Alysson T Milo","20","8","35","F4 Super","17","6","0.256","","2.173","43.804","10","651.397","8","56.631","63.569","55.266","10.0","0","Super"
"Walace Santos Andrade","21","13","27","F4 Senior","15","10","0.283","","2.456","2 Laps","8","533.531","3","56.914","63.253","53.98","8.0","0","Senior"
"Augusto Laurente","22","14","86","F4 Senior","9","8","1.760","","4.216","5 Laps","5","609.361","4","58.674","61.356","29.539","5.0","0","Senior"
"Gino Torrezan","23","15","29","F4 Senior","22","","1.363","","5.579","3.308","4","633.609","2","60.037","59.963","22.727","4.0","0","Senior"
