"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","RODA FINA","1073748298","Gran Prix Coronel Ramos de Roda Fina","Race","2023-10-21 17:00:00 UTC","2023-10-21 17:12:33 UTC","PROVISIONAL","10","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiko G Ribeiro","1","1","111","Roda Fina","9","9","","","","0","10","660.463","9","61.54","58.499","54.507","10.0","0"
"Marcos Ramos","2","2","5","Roda Fina","1","1","0.789","","0.789","0.789","10","661.252","9","61.705","58.342","54.442","10.0","0"
"Nilton Boca","3","3","777","Roda Fina","10","10","1:10.107","","1:10.896","1:10.896","10","731.359","3","67.805","53.093","49.223","10.0","0"
"Lenda","4","4","1","Roda Fina","11","11","1 Lap","","1 Lap","30.325","9","690.788","4","69.777","51.593","46.903","9.0","0"
"Gabriela Lebl","5","5","28","Roda Fina","4","4","36.080","","1 Lap","1:06.405","9","726.868","6","67.998","52.943","44.575","9.0","0"
"Andre Lebl","6","6","53","Roda Fina","5","5","0.180","","1 Lap","1:06.585","9","727.048","6","74.471","48.341","44.564","9.0","0"
"Rodrigo Palace","7","7","3","Roda Fina","8","8","1 Lap","","2 Laps","6.378","8","666.841","4","74.946","48.035","43.189","8.0","0"
"Claudio Borges da Cunha","8","8","8","Roda Fina","14","14","30.747","","2 Laps","37.125","8","697.588","5","77.822","46.259","41.285","8.0","0"
"Paulo Degan","9","9","54","Roda Fina","13","13","14.401","","2 Laps","51.526","8","711.989","7","80.394","44.779","40.45","8.0","0"
"Vladimir Carvalho","10","10","68","Roda Fina","2","2","1 Lap","","3 Laps","20.383","7","680.846","7","94.427","38.125","37.013","7.0","0"
"Livia Palace","11","11","10","Roda Fina","7","7","45.903","","3 Laps","1:06.286","7","726.749","3","90.923","39.594","34.675","7.0","0"
"Andre Gerin","12","12","2","Roda Fina","15","","5.154","","3 Laps","1:11.44","7","731.903","7","72.633","49.564","34.431","7.0","0"
"Stefano Almeida","13","13","72","Roda Fina","12","12","1 Lap","","4 Laps","2.534","6","662.997","6","72.738","49.493","32.579","6.0","0"
"Eduardo Pimenta","14","14","82","Roda Fina","3","3","3 Laps","","7 Laps","7 Laps","3","233.828","2","73.519","48.967","46.188","3.0","0"
"Eduardo Ebeling","15","15","23","Roda Fina","6","6","1 Lap","","8 Laps","8 Laps","2","202.123","2","77.094","46.696","35.622","2.0","0"
"Carlos Ebeling Xuxa","16","16","32","Roda Fina","16","","1:34.459","","8 Laps","8 Laps","2","296.582","1","91.368","39.401","24.277","2.0","0"
