"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","RACEMAN","1073748294","TOMADA DE TEMPO","Qualifying","2023-10-21 11:50:00 UTC","2023-10-21 12:00:52 UTC","PROVISIONAL","4","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Romi Zanatta","1","1","77","Raceman","12","12","","","","0","4","326.834","3","54.187","66.437","44.059","4.0","0"
"Cesar Augusto Paiva David","2","2","220","Raceman","10","10","0.641","","0.641","0 Laps","4","325.114","4","54.828","65.66","44.292","4.0","0"
"Douglas Nascimento","3","3","17","Raceman","6","6","0.099","","0.740","0 Laps","4","323.131","3","54.927","65.542","44.564","4.0","0"
"Ricardo Fittipaldi","4","4","19","Raceman","1","1","0.053","","0.793","0 Laps","4","319.205","3","54.98","65.478","45.112","4.0","0"
"Luis Gustavo Villas Boas","5","5","11","Raceman","8","8","0.007","","0.800","0 Laps","4","324.033","4","54.987","65.47","44.44","4.0","0"
"Cristiano Aro","6","6","8","Raceman","7","7","0.018","","0.818","0 Laps","4","324.52","4","55.005","65.449","44.373","4.0","0"
"Adriano Lopes Rinalti","7","7","21","Raceman","9","9","0.168","","0.986","0 Laps","4","326.759","3","55.173","65.249","44.069","4.0","0"
"Daniel Macena","8","8","7","Raceman","15","15","0.028","","1.014","23.018","4","349.852","3","55.201","65.216","41.16","4.0","0"
"Luiz Fernando Paloni","9","9","59","Raceman","5","5","0.138","","1.152","0 Laps","4","322.254","3","55.339","65.054","44.685","4.0","0"
"Gilson Aparecido Signori","10","10","73","Raceman","4","4","","","1.152","0 Laps","4","322.043","4","55.339","65.054","44.715","4.0","0"
"Alessandro Rodolpho","11","11","28","Raceman","2","2","0.003","","1.155","6.909","4","333.743","3","55.342","65.05","43.147","4.0","0"
"Douglas de Souza Michilin","12","12","91","Raceman","3","3","0.072","","1.227","0 Laps","4","321.745","3","55.414","64.966","44.756","4.0","0"
"Eduardo Monteiro Rizzo","13","13","53","Raceman","11","11","0.337","","1.564","3.869","4","330.703","3","55.751","64.573","43.544","4.0","0"
"Gustavo de Barros Pereira","14","14","23","Raceman","16","16","0.112","","1.676","7.097","3","333.931","2","55.863","64.443","32.342","3.0","0"
"Ricardo Aziz Domingos","15","15","80","Raceman","17","","0.860","","2.536","2 Laps","2","319.776","2","56.723","63.466","22.516","2.0","0"
"Everaldo Tozzi","16","16","6","Raceman","14","14","0.139","","2.675","20.361","4","347.195","3","56.862","63.311","41.475","4.0","0"
"Luiz Fernando Ongaro","17","17","40","Raceman","13","13","1.474","","4.149","20.193","4","347.027","4","58.336","61.711","41.495","4.0","0"
