"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","F4","1073748307","1a BATERIA","Race","2023-10-21 15:45:00 UTC","2023-10-21 16:04:16 UTC","PROVISIONAL","17","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Luis Coelho","1","1","101","F4 Senior","2","1","","","","0","17","1047.455","5","54.526","66.024","58.427","17.0","0","Senior"
"Gabriel dos Santos Xavier","2","1","18","F4 Super","1","1","0.936","","0.936","0","17","1048.391","4","54.598","65.936","58.375","17.0","0","Super"
"Rodrigo Bejar Assis","3","2","437","F4 Super","4","2","0.235","","1.171","0.235","17","1048.626","9","54.589","65.947","58.362","17.0","0","Super"
"Alessando Bibo","4","2","1711","F4 Senior","5","3","9.421","","10.592","10.592","17","1058.047","7","55.082","65.357","57.842","17.0","0","Senior"
"Rodrigo Mariotto","5","3","44","F4 Super","7","3","3.145","","13.737","12.801","17","1061.192","6","55.012","65.44","57.671","17.0","0","Super"
"Danilo Rocha de Souza","6","3","13","F4 Senior","10","6","3.766","","17.503","17.503","17","1064.958","6","55.351","65.039","57.467","17.0","0","Senior"
"Elias Santos","7","4","135","F4 Senior","6","4","3.512","","21.015","21.015","17","1068.47","7","54.94","65.526","57.278","17.0","0","Senior"
"Jean Marrara","8","5","75","F4 Senior","9","5","2.497","","23.512","23.512","17","1070.967","4","55.651","64.689","57.145","17.0","0","Senior"
"Samuel Pommer Staiguer","9","4","1","F4 Super","13","6","0.307","","23.819","22.883","17","1071.274","6","55.699","64.633","57.128","17.0","0","Super"
"Jefferson Panaggio","10","6","3","F4 Senior","11","7","2.065","","25.884","25.884","17","1073.339","5","55.614","64.732","57.018","17.0","0","Senior"
"Rafael Moraes Amaral","11","5","133","F4 Super","19","7","6.761","","32.645","31.709","17","1080.1","9","55.967","64.324","56.661","17.0","0","Super"
"Felipe Luis Bariane Barreto","12","6","88","F4 Super","8","4","2.529","","35.174","34.238","17","1082.629","6","55.788","64.53","56.529","17.0","0","Super"
"Joao Gabriel","13","7","888","F4 Senior","18","12","0.548","","35.722","35.722","17","1083.177","16","56.167","64.095","56.5","17.0","0","Senior"
"Alysson T Milo","14","7","35","F4 Super","20","8","1.586","","37.308","36.372","17","1084.763","5","56.39","63.841","56.418","17.0","0","Super"
"Claudio Borges da Cunha Jr","15","8","98","F4 Senior","17","11","0.517","","37.825","37.825","17","1085.28","5","56.26","63.989","56.391","17.0","0","Senior"
"Raphael Ikeda","16","9","6","F4 Senior","16","10","3.835","","41.660","41.66","17","1089.115","6","56.573","63.635","56.192","17.0","0","Senior"
"Gino Torrezan","17","10","29","F4 Senior","23","15","1 Lap","","1 Lap","32.172","16","1079.627","3","58.968","61.05","53.352","16.0","0","Senior"
"Luis Felipe Oliveira","18","11","311","F4 Senior","14","8","1 Lap","","2 Laps","2 Laps","15","985.901","5","56.38","63.852","54.772","15.0","0","Senior"
"Marcos Ricardo Chueco","19","12","25","F4 Senior","3","2","1:15.662","","2 Laps","14.108","15","1061.563","10","55.045","65.401","50.868","15.0","0","Senior"
"Otavio Zanetta","20","8","9","F4 Super","12","5","2 Laps","","4 Laps","21.228","13","1069.619","5","55.709","64.622","43.754","13.0","0","Super"
"Augusto Laurente","21","13","86","F4 Senior","22","14","3 Laps","","7 Laps","7 Laps","10","741.698","3","58.662","61.369","48.537","10.0","0","Senior"
"Edson Martins","22","14","33","F4 Senior","15","9","8 Laps","","15 Laps","15 Laps","2","255.396","2","86.33","41.7","28.192","2.0","0","Senior"
"Walace Santos Andrade","23","15","27","F4 Senior","21","13","1 Lap","","16 Laps","16 Laps","1","170.907","1","88.74","40.568","21.064","1.0","0","Senior"
