"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","125 / FAST 90","1073748296","TREINO LIVRE","Practice","2023-10-21 11:00:00 UTC","2023-10-21 11:21:07 UTC","PROVISIONAL","10","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Raphael Filizola","1","1","76","Fast 90 Super","22","","","","","0","7","1248.293","7","50.741","70.949","20.188","7.0","0","F 90 S"
"Dado Salau","2","1","821","125 Senior","23","","0.263","","0.263","0","6","1187.366","5","51.004","70.583","18.192","6.0","0","Senior"
"Nicolas Fabris","3","1","17","125 Super","15","","0.111","","0.374","0","9","1239.692","8","51.115","70.429","26.136","9.0","0","Super"
"Cassiano De Bernardis","4","2","99","Fast 90 Super","16","","0.153","","0.527","1 Lap","6","1098.878","6","51.268","70.219","19.656","6.0","0","F 90 S"
"Andre Neves","5","3","333","Fast 90 Super","0","","0.327","","0.854","3 Laps","4","1231.068","4","51.595","69.774","11.697","4.0","0","F 90 S"
"Kaio Dias Assuncao","6","4","999","Fast 90 Super","21","","0.020","","0.874","4 Laps","3","1229.371","3","51.615","69.747","8.785","3.0","0","F 90 S"
"Jose Antonio Rebecchi Neto","7","2","177","125 Super","11","","0.031","","0.905","2 Laps","7","1147.561","6","51.646","69.705","21.96","7.0","0","Super"
"Luis Fernando Senninha","8","5","101","Fast 90 Super","1","1","0.329","","1.234","0 Laps","7","958.256","4","51.975","69.264","26.298","7.0","0","F 90 S"
"Joao Victor Neves","9","3","410","125 Super","20","","0.109","","1.343","3 Laps","6","1147.755","5","52.084","69.119","18.819","6.0","0","Super"
"Mauricio Zandona","10","6","72","Fast 90 Super","18","","0.223","","1.566","-1 Laps","8","1219.768","8","52.307","68.824","23.611","8.0","0","F 90 S"
"Joao Paulo Del Guerra","11","2","702","125 Senior","13","","0.075","","1.641","-1 Laps","7","1098.329","7","52.382","68.726","22.944","7.0","0","Senior"
"Eduardo Pascual Berzal","12","1","14","Fast 90 Master","6","","0.020","","1.661","0","3","852.991","3","52.402","68.7","12.661","3.0","0","F 90 M"
"Joao Guilherme Rebecchi","13","4","47","125 Super","14","","0.220","","1.881","1 Lap","8","1166.84","5","52.622","68.412","24.682","8.0","0","Super"
"Matheus Vaz","14","5","46","125 Super","2","1","0.608","","2.489","0.617","10","1240.309","9","53.23","67.631","29.025","10.0","0","Super"
"Thiago Ventriglio","15","2","363","Fast 90 Master","19","","0.124","","2.613","2:25.212","4","998.203","4","53.354","67.474","14.426","4.0","0","F 90 M"
"Alessandro Bibo de Lima","16","3","1711","125 Senior","9","","0.435","","3.048","30.053","7","1217.419","6","53.789","66.928","20.7","7.0","0","Senior"
"Andre Lebl","17","4","28","125 Senior","4","","0.592","","3.640","-1 Laps","7","1148.397","4","54.381","66.2","21.944","7.0","0","Senior"
"Vanderson Araujo","18","6","94","125 Super","8","","0.094","","3.734","1 Lap","8","1144.327","6","54.475","66.085","25.168","8.0","0","Super"
"Estefano Fabrizio Sabatine","19","3","48","Fast 90 Master","5","","0.033","","3.767","4.443","3","857.434","3","54.508","66.045","12.596","3.0","0","F 90 M"
"Marcos Rodrigues","20","5","81","125 Senior","17","","0.143","","3.910","0 Laps","6","1119.38","5","54.651","65.873","19.296","6.0","0","Senior"
"Nicolas Panaggio","21","7","7","125 Super","10","","0.493","","4.403","3 Laps","6","1051.96","6","55.144","65.284","20.533","6.0","0","Super"
"Gustavo Macedo","22","6","23","125 Senior","3","","0.004","","4.407","-2 Laps","8","1111.545","6","55.148","65.279","25.91","8.0","0","Senior"
"Fabio Luis de Oliveira","23","7","22","125 Senior","7","","0.436","","4.843","15.834","6","1203.2","5","55.584","64.767","17.952","6.0","0","Senior"
"Renan Mazucante","24","7","127","Fast 90 Super","12","","0.027","","4.870","6.333","2","1254.626","1","55.611","64.735","5.739","2.0","0","F 90 S"
