"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","125 / FAST 90","1073748303","1a BATERIA","Race","2023-10-21 13:40:00 UTC","2023-10-21 13:53:22 UTC","PROVISIONAL","14","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Kaio Dias Assuncao","1","1","999","Fast 90 Super","1","1","","","","0","14","720.376","3","50.385","71.45","69.963","14.0","0","F 90 S"
"Renan Mazucante","2","2","127","Fast 90 Super","2","2","4.148","","4.148","4.148","14","724.524","4","51.135","70.402","69.563","14.0","0","F 90 S"
"Andre Neves","3","3","333","Fast 90 Super","6","5","4.720","","8.868","8.868","14","729.244","6","50.988","70.605","69.113","14.0","0","F 90 S"
"Dado Salau","4","1","821","125 Senior","11","2","2.912","","11.780","0","14","732.156","6","51.475","69.937","68.838","14.0","0","Senior"
"Raphael Filizola","5","4","76","Fast 90 Super","4","3","0.947","","12.727","12.727","14","733.103","6","51.533","69.858","68.749","14.0","0","F 90 S"
"Jose Antonio Rebecchi Neto","6","1","177","125 Super","8","2","1.148","","13.875","0","14","734.251","3","51.653","69.696","68.641","14.0","0","Super"
"Cassiano De Bernardis","7","5","99","Fast 90 Super","7","6","0.966","","14.841","14.841","14","735.217","7","51.671","69.672","68.551","14.0","0","F 90 S"
"Joao Victor Neves","8","2","410","125 Super","12","3","0.680","","15.521","1.646","14","735.897","5","51.733","69.588","68.488","14.0","0","Super"
"Mauricio Zandona","9","6","72","Fast 90 Super","10","7","4.871","","20.392","20.392","14","740.768","5","51.113","70.432","68.037","14.0","0","F 90 S"
"Joao Paulo Del Guerra","10","2","702","125 Senior","13","3","10.267","","30.659","18.879","14","751.035","4","52.197","68.969","67.107","14.0","0","Senior"
"Leo Lino","11","1","3","Fast 90 Master","16","1","3.129","","33.788","0","14","754.164","3","51.904","69.359","66.829","14.0","0","F 90 M"
"Matheus Vaz","12","3","46","125 Super","17","5","1.153","","34.941","21.066","14","755.317","4","53.125","67.765","66.727","14.0","0","Super"
"Joao Guilherme Rebecchi","13","4","47","125 Super","14","4","1.887","","36.828","22.953","14","757.204","13","52.232","68.923","66.561","14.0","0","Super"
"Alessandro Bibo de Lima","14","3","1711","125 Senior","15","4","1.563","","38.391","26.611","14","758.767","7","52.893","68.062","66.424","14.0","0","Senior"
"Marcos Rodrigues","15","4","81","125 Senior","18","5","14.177","","52.568","40.788","14","772.944","7","52.975","67.957","65.205","14.0","0","Senior"
"Gustavo Macedo","16","5","23","125 Senior","22","6","1 Lap","","1 Lap","6.27","13","738.426","6","55.38","65.005","63.378","13.0","0","Senior"
"Renato Dori","17","6","8","125 Senior","9","1","11.148","","1 Lap","17.418","13","749.574","4","52.391","68.714","62.435","13.0","0","Senior"
"Nicolas Panaggio","18","5","7","125 Super","20","6","1 Lap","","2 Laps","2 Laps","12","659.964","3","53.682","67.062","65.458","12.0","0","Super"
"Thiago Ventriglio","19","2","363","Fast 90 Master","19","2","4 Laps","","6 Laps","6 Laps","8","455.603","2","53.383","67.437","63.213","8.0","0","F 90 M"
"Nicolas Fabris","20","6","17","125 Super","3","1","1 Lap","","7 Laps","7 Laps","7","507.998","3","51.358","70.096","49.606","7.0","0","Super"
"Estefano Fabrizio Sabatine","21","3","48","Fast 90 Master","21","3","3 Laps","","10 Laps","10 Laps","4","223.356","3","53.6","67.164","64.471","4.0","0","F 90 M"
"Luis Fernando Senninha","22","7","101","Fast 90 Super","5","4","3 Laps","","13 Laps","13 Laps","1","55.063","1","53.751","66.975","65.38","1.0","0","F 90 S"
"Eduardo Pascual Berzal","23","4","14","Fast 90 Master","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 90 M"
"Vanderson Araujo","24","7","94","125 Super","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Super"
