"Event ID","Event Name","Started At","Ended At"
"501-5524-2147485084-20231021","4o GP UNIMED DE KART CIDADE DE LIMEIRA","2023-10-21 11:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3430","KARTODROMO DE LIMEIRA","5524","KARTODROMO DE LIMEIRA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","125 / FAST 90","1073748308","2a BATERIA","Race","2023-10-21 17:50:00 UTC","2023-10-21 17:51:53 UTC","PROVISIONAL","12","https://racehero.io/events/4o-gp-unimed-de-kart-cidade-de-limeira/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Raphael Filizola","1","1","76","Fast 90 Super","6","4","","","","0","12","625.359","6","51.353","70.103","69.08","12.0","0","F 90 S"
"Luis Fernando Senninha","2","2","101","Fast 90 Super","19","7","4.573","","4.573","4.573","12","629.932","10","51.294","70.184","68.579","12.0","0","F 90 S"
"Thiago Ventriglio","3","1","363","Fast 90 Master","14","1","9.312","","13.885","0","12","639.244","6","52.062","69.148","67.58","12.0","0","F 90 M"
"Renato Dori","4","1","8","125 Senior","13","3","6.738","","20.623","0","12","645.982","4","52.458","68.626","66.875","12.0","0","Senior"
"Matheus Vaz","5","1","46","125 Super","11","4","5.951","","26.574","0","12","651.933","7","53.212","67.654","66.264","12.0","0","Super"
"Cassiano De Bernardis","6","3","99","Fast 90 Super","8","5","6.085","","32.659","32.659","12","658.018","7","51.635","69.72","65.652","12.0","0","F 90 S"
"Alessandro Bibo de Lima","7","2","1711","125 Senior","15","4","1.889","","34.548","13.925","12","659.907","3","53.738","66.992","65.464","12.0","0","Senior"
"Fabio Luis de Oliveira","8","3","22","125 Senior","21","6","1.474","","36.022","15.399","12","661.381","11","53.457","67.344","65.318","12.0","0","Senior"
"Jose Antonio Rebecchi Neto","9","2","177","125 Super","5","1","1.408","","37.430","10.856","12","662.789","3","52.238","68.915","65.179","12.0","0","Super"
"Vanderson Araujo","10","3","94","125 Super","16","5","0.001","","37.431","10.857","12","662.79","9","54.085","66.562","65.179","12.0","0","Super"
"Nicolas Panaggio","11","4","7","125 Super","20","7","0.498","","37.929","11.355","12","663.288","3","53.591","67.175","65.13","12.0","0","Super"
"Dado Salau","12","4","821","125 Senior","3","1","13.310","","51.239","30.616","12","676.598","4","51.78","69.525","63.849","12.0","0","Senior"
"Marcos Rodrigues","13","5","81","125 Senior","12","2","0.548","","51.787","31.164","12","677.146","4","53.691","67.05","63.797","12.0","0","Senior"
"Joao Victor Neves","14","5","410","125 Super","7","2","1 Lap","","1 Lap","1 Lap","11","628.921","5","51.883","69.387","62.965","11.0","0","Super"
"Gustavo Macedo","15","6","23","125 Senior","17","5","7.478","","1 Lap","1 Lap","11","636.399","5","56.75","63.436","62.225","11.0","0","Senior"
"Nicolas Fabris","16","6","17","125 Super","18","6","2 Laps","","3 Laps","3 Laps","9","476.419","8","51.889","69.379","68.007","9.0","0","Super"
"Mauricio Zandona","17","4","72","Fast 90 Super","9","6","1 Lap","","4 Laps","4 Laps","8","434.497","7","52.102","69.095","66.284","8.0","0","F 90 S"
"Estefano Fabrizio Sabatine","18","2","48","Fast 90 Master","22","2","2 Laps","","6 Laps","6 Laps","6","494.707","6","57.067","63.084","43.662","6.0","0","F 90 M"
"Joao Guilherme Rebecchi","19","7","47","125 Super","10","3","3 Laps","","9 Laps","9 Laps","3","211.338","2","53.933","66.749","51.103","3.0","0","Super"
"Andre Neves","20","5","333","Fast 90 Super","4","3","1 Lap","","10 Laps","10 Laps","2","111.355","1","54.401","66.175","64.658","2.0","0","F 90 S"
"Kaio Dias Assuncao","21","6","999","Fast 90 Super","2","2","1 Lap","","11 Laps","11 Laps","1","55.242","1","54.12","66.519","65.168","1.0","0","F 90 S"
"Joao Paulo Del Guerra","22","7","702","125 Senior","0","","1 Lap","","12 Laps","12 Laps","0","2.04","0","0.0","0.0","0.0","0.0","0","Senior"
"Leo Lino","23","3","3","Fast 90 Master","0","","0.121","","12 Laps","12 Laps","0","2.161","0","0.0","0.0","0.0","0.0","0","F 90 M"
"Renan Mazucante","24","7","127","Fast 90 Super","1","1","","","DQ","7.222","11","632.581","9","51.747","69.569","62.601","11.0","0","F 90 S"
