"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1","1073741972","Feature Race","Race","2021-10-10 20:30:00 UTC","2021-10-10 20:56:18 UTC","FINAL","13","https://racehero.io/events/pacific-raceways-invetational/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Richard Duncan","1","1","4","T3","2","","","","","0","13","1456.646","10","105.78","76.574","72.289","29.25","0","1","Martinez CA","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Jake Angel","2","1","111","BPv","5","","3.462","","3.462","0","13","1460.108","13","103.427","78.316","72.118","29.25","0","1","Bainbridge Island WA","1960 Chevrolet Corvette","Silver"
"Stephen Newby","3","1","1","FP","1","","17.687","","21.149","0","13","1477.795","3","104.501","77.511","71.255","29.25","0","1","Lake Tapps Wa","1965 MG Midget","Blue"
"Pierre-Olivier Dumont","4","2","25","T3","3","","8.523","","29.672","29.672","13","1486.318","7","106.491","76.063","70.846","29.25","0","1","seattle WA","1994 Toyota Celica","red"
"Greg Birch","5","1","35","CSv","4","","19.719","","49.391","0","13","1506.037","6","108.086","74.94","69.919","29.25","0","1","Port Angeles WA","1965 Mini MK II","BRG"
"Brian Volkert","6","1","50","FPv","6","","45.338","","1:34.729","0","13","1551.375","4","112.427","72.047","67.875","29.25","0","1","Normandy Park WA","1960 Austin Healey Sprite","Orange"
"Ron Erickson","7","2","283","BPv","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","1957 Chevrolet Corvette","Silver"
"Steve Poole","8","1","28","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","1959 Elva Courier","Green/Yellow"
"Richard Goldsmith","9","1","71","FSRv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham  WA","1958 Lotus Eleven","BRG"
"Scott Williams","10","1","199","SPUv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Olympia, WA","1.8","1990 VW Carrado","Blue"
