"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Special ","1073741988","Wild West Sedan Challenge","Race","2021-10-09 23:20:00 UTC","2021-10-09 23:41:30 UTC","FINAL","13","https://racehero.io/events/pacific-raceways-invetational/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Dominic Martinolich","1","1","29","WWO","6","","","","","0","13","1163.428","6","82.391","98.312","90.508","29.25","0","WWSC","Kennewick WA","1997 Chevrolet Corvette","Red/Wht/Blk"
"Jason Fiorito","2","2","68","WWO","5","","1.731","","1.731","1.731","13","1165.159","13","82.512","98.168","90.374","29.25","0","WWSC","Kent WA","Chevrolet Camaro","White"
"Adam Tumblin","3","3","20","WWO","2","","9.506","","11.237","11.237","13","1174.665","13","84.69","95.643","89.643","29.25","0","WWSC","Lacey WA","2012 Chevrolet Stockcar","Grey"
"Scotty B White","4","4","0","WWO","3","","33.509","","44.746","44.746","13","1208.174","13","87.442","92.633","87.156","29.25","0","WWSC","Auburn WA","2005 Dodge Viper","Black/White/Blu"
"Kenley Sleveland","5","5","8","WWO","4","","0.495","","45.241","45.241","13","1208.669","12","86.912","93.198","87.121","29.25","0","WWSC","Puyallup WA","2004 Chevrolet Monte Carlo","Black"
"Rocky Crocker","6","6","77","WWO","1","","22.480","","1:07.721","1:07.721","13","1231.149","12","89.033","90.978","85.53","29.25","0","WWSC","Wenatchee WA","2013 Ford Mustang","Blue"
"Brad Greco","7","1","32","WWM","13","","0.777","","1:08.498","0","13","1231.926","11","89.221","90.786","85.476","29.25","0","WWSC","Lynnwood WA","1980 VW Rabbit","Orange"
"Ivan Prokopets","8","2","59","WWM","10","","13.662","","1:22.160","13.662","13","1245.588","3","90.673","89.332","84.538","29.25","0","WWSC","Auburn WA","2006 BMW M3","Red"
"Jay St Claire","9","1","199","WWU","12","","1 Lap","","1 Lap","0","12","1174.151","4","92.136","87.914","82.783","27.0","0","WWSC","Lake Forest Park WA","1990 Volkswagen Corrado","Blue"
"Hugh Golden","10","3","22","WWM","8","","28.174","","1 Lap","1 Lap","12","1202.325","3","95.016","85.249","80.843","27.0","0","WWSC","Austin TX","2001 BMW 330ci","Silver"
"Randy Johnson","11","7","6","WWO","7","","1 Lap","","2 Laps","24.597","11","1188.025","9","102.06","79.365","74.998","24.75","0","WWSC","Puyallup WA","1965 Ford Mustang","White"
"Pierre-Olivier Dumont","12","4","25","WWM","14","","40.647","","2 Laps","2 Laps","11","1228.672","8","106.392","76.134","72.517","24.75","0","WWSC","seattle WA","1994 Toyota Celica","Red"
"Richard Duncan","13","5","4","WWM","15","","38.669","","2 Laps","35.415","11","1267.341","9","107.597","75.281","70.305","24.75","0","WWSC","Martinez CA","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Douglas Hedges","14","6","55","WWM","16","","1 Lap","","3 Laps","3 Laps","10","1201.113","6","97.615","82.979","67.437","22.5","0","WWSC","Hood River OR","1993 Volkswagen Corrado","Silver/Blue"
"Scott Haynes","15","7","74","WWM","11","","44.128","","3 Laps","13.315","10","1245.241","8","104.979","77.158","65.048","22.5","0","WWSC","Woodinville WA","1989 BMW 325","Black/Red"
"Michael Deilke","16","8","53","WWM","9","","6 Laps","","DNF","9 Laps","4","434.183","4","95.789","84.561","74.623","9.0","0","WWSC","Langley WA","1969 BMW 2002","Blue"
