"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 5","1073741984","Feature Race","Race","2021-10-10 23:10:00 UTC","2021-10-10 23:17:35 UTC","FINAL","2","https://racehero.io/events/pacific-raceways-invetational/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Ann Doherty","1","1","4","SPM","1","","","","","0","2","302.796","2","153.131","52.896","53.501","4.5","0","5","Bainbridge Island WA","2021 Porsche Club Sport GT 4","Yellow/Black"
"Kenta Yasukawa","2","2","18","SPM","4","","9.035","","9.035","9.035","2","311.831","2","147.83","54.793","51.951","4.5","0","5","Kirkland WA","2003 BMW 330ci","White/blue"
"Jack Curtis","3","1","166","SE46","2","","1 Lap","","1 Lap","0","1","161.879","0","0.0","0.0","50.037","2.25","0","5","Issaquah WA","2001 BMW 330ci","Black"
"Ivan Prokopets","4","3","59","SPM","3","","0.879","","1 Lap","1 Lap","1","162.758","0","0.0","0.0","49.767","2.25","0","5","Auburn WA","2006 BMW M3","Red"
"Scotty B White","5","1","0","T2","5","","2:38.259","","1 Lap","0","1","321.017","0","0.0","0.0","25.232","2.25","0","5","Auburn WA","2005 Dodge Viper","Black/White/blu"
"Dominic Martinolich","6","1","29","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kennewick WA","1997 Chevrolet Corvette","Red/Wht/Blk"
"Jason Fiorito","7","2","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kent WA","Chevrolet Camaro","White"
"Joe Harlan","8","1","80","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Oregon City OR","1998 Nissan 240sx","Blue"
"Mick Millsap","9","1","8","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2004 Ford Fusion","Blk/Yllw"
"Adam Tumblin","10","2","20","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lacey WA","2012 Chevrolet Stockcar","Grey"
"Jake Buckendorf","11","3","21","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jason Eastman","12","4","45","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","2005 Chevrolet Camaro","White"
"William Jones","13","5","76","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Deer Island OR","2015 Chevrolet Stock Car","Blue"
"H. Golden / K. Craig","14","2","22","SE46","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Austin TX","2001 BMW 330ci","Silver"
"John Hennessy","15","3","58","SE46","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bothell WA","2005 BMW 330ci","Black"
"Richard Cabe","16","4","65","SPM","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bellevue WA","2002 BMW M3","White"
"Michael McAleenan","17","1","3","SPO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","2015 Superlight SLC","Grey"
"Rocky Crocker","18","2","77","SPO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Wenatchee WA","2013 Ford Mustang","Blue"
