"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Group 3","1073741978","Feature Race","Race","2021-10-10 21:50:00 UTC","2021-10-10 22:16:54 UTC","FINAL","16","https://racehero.io/events/pacific-raceways-invetational/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Buff Hopper","1","1","15","CF","1","","","","","0","16","1520.995","8","90.496","89.507","85.207","36.0","0","3","Everett WA","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","CF","2","","0.201","","0.201","0.201","16","1521.196","11","90.407","89.595","85.196","36.0","0","3","Seattle WA","Van Dieman RF 81","Black/Yellow"
"Stephen Barnes","3","1","13","FF","3","","1:06.510","","1:06.711","0","16","1587.706","14","93.633","86.508","81.627","36.0","0","3","Rainier WA","1992 Van Diemen RF92","Red"
"Mike Nau","4","2","74","FF","4","","1 Lap","","1 Lap","1 Lap","15","1534.664","3","96.591","83.859","79.17","33.75","0","3","Issaquah WA","1974 Hawke DL11","Blue / White"
"David McKay","5","3","45","FF","5","","12 Laps","","DNF","13 Laps","3","346.891","3","96.638","83.818","70.051","6.75","0","3","Bellingham WA","1984 Lola T644","Black/Yellow"
"David Bethlahmy","6","3","07","CF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","1972 Crossle CF","Blue"
"James Blackwell","7","1","1","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olalla WA","2008 Edge F1000","White"
"John Hill","8","1","10","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","1995 Van Diemen RF 95","Red"
"Allen Karlberg","9","4","165","FF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Camano Island WA","1978 Crossle 32","Red"
"Lucien LeBlanc","10","1","51","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Grants Pass OR","2006 Campbell Evolution mark2","White"
"Melvin David Kemper, Jr","11","1","4","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Toledo WA","1987 Russell FM","Blk/Maroon"
"James Phoenix","12","2","44","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bonney Lake WA","1993 Star Formula Mazda","Red"
"Rick Jonas","13","3","116","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","1998 Mazda Formula","Red"
"Jeff Gerken","14","1","35","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake WA","1985 Ralt RT-5 (F/SV)","Black/Red"
