"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 5","1073741982","Sprint Race #1","Race","2021-10-09 22:15:00 UTC","2021-10-09 22:37:02 UTC","FINAL","13","https://racehero.io/events/pacific-raceways-invetational/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Dominic Martinolich","1","1","29","GT1","1","","","","","0","13","1165.032","7","80.42","100.721","90.384","29.25","0","5","Kennewick WA","1997 Chevrolet Corvette","Red/Wht/Blk"
"Jason Fiorito","2","2","68","GT1","2","","1.062","","1.062","1.062","13","1166.094","7","82.253","98.477","90.301","29.25","0","5","Kent WA","Chevrolet Camaro","White"
"Adam Tumblin","3","1","20","LMS","3","","30.806","","31.868","0","13","1196.9","3","84.735","95.592","87.977","29.25","0","5","Lacey WA","2012 Chevrolet Stockcar","Grey"
"Scotty B White","4","1","0","T2","5","","34.532","","1:06.400","0","13","1231.432","12","86.572","93.564","85.51","29.25","0","5","Auburn WA","2005 Dodge Viper","Black/White/blu"
"Mick Millsap","5","2","8","LMS","6","","0.886","","1:07.286","35.418","13","1232.318","12","87.023","93.079","85.449","29.25","0","5","Salem OR","2004 Ford Fusion","Blk/Yllw"
"Ann Doherty","6","1","4","SPM","7","","12.636","","1:19.922","0","13","1244.954","12","87.656","92.407","84.581","29.25","0","5","Bainbridge Island WA","2021 Porsche Club Sport GT 4","Yellow/Black"
"Joe Harlan","7","1","80","GT3","8","","4.829","","1:24.751","0","13","1249.783","7","88.969","91.043","84.255","29.25","0","5","Oregon City OR","1998 Nissan 240sx","Blue"
"Jake Buckendorf","8","3","21","LMS","0","","1 Lap","","1 Lap","1 Lap","12","1166.722","6","90.184","89.816","83.31","27.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Rocky Crocker","9","1","77","SPO","9","","3.705","","1 Lap","0","12","1170.427","3","90.023","89.977","83.047","27.0","0","5","Wenatchee WA","2013 Ford Mustang","Blue"
"Ivan Prokopets","10","2","59","SPM","15","","11.242","","1 Lap","1 Lap","12","1181.669","3","90.74","89.266","82.257","27.0","0","5","Auburn WA","2006 BMW M3","Red"
"John Hennessy","11","1","58","SE46","10","","32.009","","1 Lap","0","12","1213.678","3","92.127","87.922","80.087","27.0","0","5","Bothell WA","2005 BMW 330ci","Black"
"H. Golden / K. Craig","12","2","22","SE46","13","","7.579","","1 Lap","7.579","12","1221.257","7","94.061","86.114","79.59","27.0","0","5","Austin TX","2001 BMW 330ci","Silver"
"Jack Curtis","13","3","166","SE46","12","","27.998","","1 Lap","35.577","12","1249.255","7","93.691","86.454","77.806","27.0","0","5","Issaquah WA","2001 BMW 330ci","Black"
"Kenta Yasukawa","14","3","18","SPM","14","","16.075","","1 Lap","20.376","12","1265.33","3","98.503","82.231","76.818","27.0","0","5","Kirkland WA","2003 BMW 330ci","White/blue"
"Richard Cabe","15","4","65","SPM","4","","4 Laps","","5 Laps","5 Laps","8","774.329","3","86.0","94.186","83.685","18.0","0","5","Bellevue WA","2002 BMW M3","White"
"Kenley Sleveland","16","4","8x","LMS","16","","2 Laps","","DNF","7 Laps","6","1086.58","6","106.679","75.929","44.727","13.5","0","5","Puyallup WA","2004 Chevrolet Monte Carlo","Black"
"Michael McAleenan","17","2","3","SPO","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","2015 Superlight SLC","Grey"
"Jake Buckendorf","18","5","21","LMS","11","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jason Eastman","19","6","45","LMS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","2005 Chevrolet Camaro","White"
"William Jones","20","7","76","LMS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Deer Island OR","2015 Chevrolet Stock Car","Blue"
