"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 1","1073741971","Sprint Race #2","Race","2021-10-10 16:10:00 UTC","2021-10-10 16:31:58 UTC","FINAL","11","https://racehero.io/events/pacific-raceways-invetational/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Stephen Newby","1","1","1","FP","3","","","","","0","11","1236.01","10","105.551","76.74","72.087","24.75","0","1","Lake Tapps Wa","1965 MG Midget","Blue"
"Richard Duncan","2","1","4","T3","1","","3.177","","3.177","0","11","1239.187","10","105.593","76.71","71.902","24.75","0","1","Martinez CA","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Pierre-Olivier Dumont","3","2","25","T3","4","","1.095","","4.272","1.095","11","1240.282","11","106.23","76.25","71.839","24.75","0","1","seattle WA","1994 Toyota Celica","red"
"Greg Birch","4","1","35","CSv","5","","38.458","","42.730","0","11","1278.74","9","110.258","73.464","69.678","24.75","0","1","Port Angeles WA","1965 Mini MK II","BRG"
"Jake Angel","5","1","111","BPv","2","","12.070","","54.800","0","11","1290.81","10","108.572","74.605","69.026","24.75","0","1","Bainbridge Island WA","1960 Chevrolet Corvette","Silver"
"Ron Erickson","6","2","283","BPv","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","1957 Chevrolet Corvette","Silver"
"Steve Poole","7","1","28","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","1959 Elva Courier","Green/Yellow"
"Brian Volkert","8","1","50","FPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","1960 Austin Healey Sprite","Orange"
"Richard Goldsmith","9","1","71","FSRv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham  WA","1958 Lotus Eleven","BRG"
"Scott Williams","10","1","199","SPUv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Olympia, WA","1.8","1990 VW Carrado","Blue"
