"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 5","1073741969","Qualifying","Qualifying","2021-10-09 18:05:00 UTC","2021-10-09 18:26:34 UTC","FINAL","12","https://racehero.io/events/pacific-raceways-invetational/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Dominic Martinolich","1","1","29","GT1","12","","","","","0","12","1061.03","12","79.332","102.103","91.609","27.0","0","5","Kennewick WA","1997 Chevrolet Corvette","Red/Wht/Blk"
"Michael McAleenan","2","1","3","SPO","7","","0.406","","0.406","0","6","489.699","5","79.738","101.583","99.245","13.5","0","5","Tacoma WA","2015 Superlight SLC","Grey"
"Jason Fiorito","3","2","68","GT1","1","","2.735","","3.141","8 Laps","4","311.002","4","82.473","98.214","104.179","9.0","0","5","Kent WA","Chevrolet Camaro","White"
"Adam Tumblin","4","1","20","LMS","2","","1.961","","5.102","0","4","317.085","4","84.434","95.933","102.181","9.0","0","5","Lacey WA","2012 Chevrolet Stockcar","Grey"
"Richard Cabe","5","1","65","SPM","4","","0.807","","5.909","0","7","581.58","4","85.241","95.025","97.493","15.75","0","5","Bellevue WA","2002 BMW M3","White"
"Scotty B White","6","1","0","T2","8","","1.408","","7.317","0","5","438.245","5","86.649","93.481","92.414","11.25","0","5","Auburn WA","2005 Dodge Viper","Black/White/blu"
"Mick Millsap","7","2","8","LMS","3","","1.097","","8.414","3:10.67","6","507.755","6","87.746","92.312","95.715","13.5","0","5","Salem OR","2004 Ford Fusion","Blk/Yllw"
"Ann Doherty","8","2","4","SPM","6","","0.683","","9.097","3:31.494","9","793.074","9","88.429","91.599","91.921","20.25","0","5","Bainbridge Island WA","2021 Porsche Club Sport GT 4","Yellow/Black"
"Joe Harlan","9","1","80","GT3","11","","1.386","","10.483","0","8","727.887","7","89.815","90.185","89.025","18.0","0","5","Oregon City OR","1998 Nissan 240sx","Blue"
"Rocky Crocker","10","2","77","SPO","9","","0.484","","10.967","3 Laps","3","270.043","3","90.299","89.702","89.986","6.75","0","5","Wenatchee WA","2013 Ford Mustang","Blue"
"John Hennessy","11","1","58","SE46","13","","0.941","","11.908","0","10","934.212","5","91.24","88.777","86.704","22.5","0","5","Bothell WA","2005 BMW 330ci","Black"
"Jake Buckendorf","12","3","21","LMS","5","","0.121","","12.029","2:05.991","5","443.076","4","91.361","88.659","91.406","11.25","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jack Curtis","13","2","166","SE46","16","","2.186","","14.215","3:26.413","10","1140.625","10","93.547","86.587","71.014","22.5","0","5","Issaquah WA","2001 BMW 330ci","Black"
"Hugh Golden / Kevin Craig","14","3","22","SE46","10","","0.063","","14.278","3:15.995","12","1130.207","11","93.61","86.529","86.002","27.0","0","5","Austin TX","2001 BMW 330ci","Silver"
"Kenta Yasukawa","15","3","18","SPM","15","","3.542","","17.820","10:03.398","12","1184.978","7","97.152","83.375","82.027","27.0","0","5","Kirkland WA","2003 BMW 330ci","White/blue"
"Ivan Prokopets","16","4","59","SPM","14","","","","","6 Laps","1","101.246","0","0.0","0.0","80.003","2.25","0","5","Auburn WA","2006 BMW M3","Red"
"Kenley Sleveland","17","4","8x","LMS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Puyallup WA","2004 Chevrolet Monte Carlo","Black"
"Kenta Yasukawa","18","5","18","SPM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kirkland WA","2003 BMW 330ci","White/blue"
"Jake Buckendorf","19","5","21","LMS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jason Eastman","20","6","45","LMS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","2005 Chevrolet Camaro","White"
"William Jones","21","7","76","LMS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Deer Island OR","2015 Chevrolet Stock Car","Blue"
"Rocky Crocker","22","3","77","SPO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Wenatchee WA","2013 Ford Mustang","Blue"
