"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Group 3","1073741977","Sprint Race #2","Race","2021-10-10 17:10:00 UTC","2021-10-10 17:31:49 UTC","FINAL","12","https://racehero.io/events/pacific-raceways-invetational/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Buff Hopper","1","1","15","CF","3","","","","","0","12","1195.151","12","91.147","88.867","81.329","27.0","0","3","Everett WA","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","CF","2","","0.663","","0.663","0.663","12","1195.814","11","91.892","88.147","81.284","27.0","0","3","Seattle WA","Van Dieman RF 81","Black/Yellow"
"Stephen Barnes","3","1","13","FF","4","","1:06.245","","1:06.908","0","12","1262.059","9","97.359","83.197","77.017","27.0","0","3","Rainier WA","1992 Van Diemen RF92","Red"
"Mike Nau","4","2","74","FF","6","","6.165","","1:13.073","6.165","12","1268.224","11","97.362","83.195","76.643","27.0","0","3","Issaquah WA","1974 Hawke DL11","Blue / White"
"David McKay","5","3","45","FF","5","","1 Lap","","1 Lap","1 Lap","11","1163.782","10","97.725","82.886","76.561","24.75","0","3","Bellingham WA","1984 Lola T644","Black/Yellow"
"James Phoenix","6","1","44","FM","1","","51.401","","1 Lap","0","11","1215.183","9","95.261","85.03","73.322","24.75","0","3","Bonney Lake WA","1993 Star Formula Mazda","Red"
"David Bethlahmy","7","3","07","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","1972 Crossle CF","Blue"
"James Blackwell","8","1","1","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olalla WA","2008 Edge F1000","White"
"John Hill","9","1","10","FC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","1995 Van Diemen RF 95","Red"
"Allen Karlberg","10","4","165","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Camano Island WA","1978 Crossle 32","Red"
"Lucien LeBlanc","11","1","51","FL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Grants Pass OR","2006 Campbell Evolution mark2","White"
"Melvin David Kemper, Jr","12","2","4","FM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Toledo WA","1987 Russell FM","Blk/Maroon"
"Rick Jonas","13","3","116","FM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","1998 Mazda Formula","Red"
"Jeff Gerken","14","1","35","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Liberty Lake WA","1985 Ralt RT-5 (F/SV)","Black/Red"
