"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 5","1073741983","Sprint Race #2","Race","2021-10-10 18:10:00 UTC","2021-10-10 18:31:06 UTC","FINAL","13","https://racehero.io/events/pacific-raceways-invetational/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"Michael McAleenan","1","1","3","SPO","7","","","","","0","13","1163.899","6","81.039","99.952","90.472","29.25","0","5","Tacoma WA","2015 Superlight SLC","Grey"
"Scotty B White","2","1","0","T2","2","","1:01.735","","1:01.735","0","13","1225.634","13","87.359","92.721","85.915","29.25","0","5","Auburn WA","2005 Dodge Viper","Black/White/blu"
"Ann Doherty","3","1","4","SPM","3","","0.325","","1:02.060","0","13","1225.959","7","87.362","92.718","85.892","29.25","0","5","Bainbridge Island WA","2021 Porsche Club Sport GT 4","Yellow/Black"
"Joe Harlan","4","1","80","GT3","4","","6.504","","1:08.564","0","13","1232.463","8","88.0","92.045","85.439","29.25","0","5","Oregon City OR","1998 Nissan 240sx","Blue"
"H. Golden / K. Craig","5","1","22","SE46","5","","1 Lap","","1 Lap","0","12","1193.528","4","93.575","86.562","81.439","27.0","0","5","Austin TX","2001 BMW 330ci","Silver"
"Jack Curtis","6","2","166","SE46","6","","17.017","","1 Lap","17.017","12","1210.545","5","94.566","85.654","80.294","27.0","0","5","Issaquah WA","2001 BMW 330ci","Black"
"Kenta Yasukawa","7","2","18","SPM","8","","29.597","","1 Lap","14.183","12","1240.142","8","97.032","83.478","78.378","27.0","0","5","Kirkland WA","2003 BMW 330ci","White/blue"
"Ivan Prokopets","8","3","59","SPM","9","","2 Laps","","3 Laps","3 Laps","10","983.418","6","90.747","89.259","82.366","22.5","0","5","Auburn WA","2006 BMW M3","Red"
"Jason Fiorito","9","1","68","GT1","1","","1 Lap","","4 Laps","0","9","831.777","7","82.659","97.993","87.644","20.25","0","5","Kent WA","Chevrolet Camaro","White"
"Dominic Martinolich","10","2","29","GT1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Kennewick WA","1997 Chevrolet Corvette","Red/Wht/Blk"
"Mick Millsap","11","1","8","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2004 Ford Fusion","Blk/Yllw"
"Kenley Sleveland","12","2","8x","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Puyallup WA","2004 Chevrolet Monte Carlo","Black"
"Adam Tumblin","13","3","20","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lacey WA","2012 Chevrolet Stockcar","Grey"
"Jake Buckendorf","14","4","21","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jake Buckendorf","15","5","21","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","2020 Chevrolet Stock Car","Blue"
"Jason Eastman","16","6","45","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","2005 Chevrolet Camaro","White"
"William Jones","17","7","76","LMS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Deer Island OR","2015 Chevrolet Stock Car","Blue"
"John Hennessy","18","3","58","SE46","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bothell WA","2005 BMW 330ci","Black"
"Richard Cabe","19","4","65","SPM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Bellevue WA","2002 BMW M3","White"
"Rocky Crocker","20","2","77","SPO","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Wenatchee WA","2013 Ford Mustang","Blue"
