"Event ID","Event Name","Started At","Ended At"
"529-154-2147483685-20211009","Pacific Raceways Invitational","2021-10-09 16:10:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Group 3","1073741967","Qualifying","Qualifying","2021-10-09 17:05:00 UTC","2021-10-09 17:27:37 UTC","FINAL","14","https://racehero.io/events/pacific-raceways-invetational/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Make/Model","Color"
"James Blackwell","1","1","1","FB","1","","","","","0","14","1209.353","14","81.021","99.974","93.769","31.5","0","3","Olalla WA","2008 Edge F1000","White"
"John Hill","2","1","10","FC","3","","2.647","","2.647","0","12","1059.092","12","83.668","96.811","91.777","27.0","0","3","Seattle WA","1995 Van Diemen RF 95","Red"
"Jeff Gerken","3","1","35","FSV","6","","1.508","","4.155","0","5","492.496","5","85.176","95.097","82.234","11.25","0","3","Liberty Lake WA","1985 Ralt RT-5 (F/SV)","Black/Red"
"James Phoenix","4","1","44","FM","4","","3.471","","7.626","0","9","861.645","9","88.647","91.374","84.606","20.25","0","3","Bonney Lake WA","1993 Star Formula Mazda","Red"
"Buff Hopper","5","1","15","CF","9","","1.086","","8.712","0","6","606.587","6","89.733","90.268","80.12","13.5","0","3","Everett WA","1975 Crossle 35F","Red"
"Cary Richards","6","2","25","CF","2","","0.446","","9.158","10:14.126","13","1220.713","13","90.179","89.821","86.261","29.25","0","3","Seattle WA","Van Dieman RF 81","Black/Yellow"
"David McKay","7","1","45","FF","8","","5.680","","14.838","0","12","1267.535","10","95.859","84.499","76.684","27.0","0","3","Bellingham WA","1984 Lola T644","Black/Yellow"
"Stephen Barnes","8","2","13","FF","10","","0.886","","15.724","0 Laps","12","1251.782","10","96.745","83.725","77.649","27.0","0","3","Rainier WA","1992 Van Diemen RF92","Red"
"Mike Nau","9","3","74","FF","5","","1.510","","17.234","0 Laps","12","1251.114","12","98.255","82.439","77.691","27.0","0","3","Issaquah WA","1974 Hawke DL11","Blue / White"
"Lucien LeBlanc","10","1","51","FL","7","","7.071","","24.305","0","11","1250.405","10","105.326","76.904","71.257","24.75","0","3","Grants Pass OR","2006 Campbell Evolution mark2","White"
"Melvin David Kemper, Jr","11","2","4","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Toledo WA","1987 Russell FM","Blk/Maroon"
"David Bethlahmy","12","3","07","CF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","1972 Crossle CF","Blue"
"Rick Jonas","13","3","116","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","1998 Mazda Formula","Red"
"Allen Karlberg","14","4","165","FF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Camano Island WA","1978 Crossle 32","Red"
