"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744428","Classificatório Turismo 1.4 BR/MG Classe A/M","Qualifying","2023-10-21 12:50:00 UTC","2023-10-21 13:17:59 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"W. Freitas","1","1","77","A","2","2","","","","0","5","915.885","5","142.834","111.402","86.867","22.1","0","Onix"
"Wilton Pena","2","2","53","A","7","7","0.132","","0.132","1:09.648","4","985.533","4","142.966","111.299","64.582","17.68","0","Onix"
"Messias/Fabiano Cardoso","3","3","111","A","11","11","0.476","","0.608","8.142","5","924.027","5","143.442","110.93","86.101","22.1","0","Onix"
"Lama","4","4","92","A","1","1","0.311","","0.919","0 Laps","5","905.002","3","143.753","110.69","87.911","22.1","0","Etios"
"Guto Rotta/Joao Cardoso","5","5","10","A","4","4","0.050","","0.969","0.836","5","916.721","1","143.803","110.651","86.788","22.1","0","Onix"
"Bernardo Cardoso","6","6","11","A","12","12","0.443","","1.412","9.373","5","925.258","1","144.246","110.312","85.987","22.1","0","Onix"
"Lucca Paulinelli","7","7","99","A","13","13","0.048","","1.460","3.158","5","919.043","5","144.294","110.275","86.568","22.1","0","Onix"
"Cavalli","8","8","777","A","14","14","0.095","","1.555","12.165","3","928.05","3","144.389","110.202","51.437","13.26","0","Onix"
"Marcos Paioli","9","9","96","A","10","10","0.370","","1.925","5.519","5","921.404","1","144.759","109.921","86.346","22.1","0","Onix"
"Rodrigo","10","10","55","A","8","8","0.145","","2.070","24.044","5","939.929","1","144.904","109.811","84.645","22.1","0","Onix"
"Peter Tubarao","11","11","21","A","9","9","0.017","","2.087","5.779","5","921.664","5","144.921","109.798","86.322","22.1","0","Onix"
"Escobar","12","12","38","A","3","3","0.570","","2.657","3.628","5","919.513","2","145.491","109.368","86.524","22.1","0","Onix"
"Alessandro Costa/Dalabona","13","13","29","A","5","5","0.542","","3.199","0 Laps","5","909.09","3","146.033","108.962","87.516","22.1","0","New Onix"
"Davi Oliveira","14","14","41","A","15","15","0.550","","3.749","15.769","5","931.654","1","146.583","108.553","85.397","22.1","0","Onix"
"Flávio Costa/Neto Datti","15","15","117","A","6","6","0.185","","3.934","16.649","5","932.534","1","146.768","108.416","85.316","22.1","0","Kwid"
"Eder Melhorim","16","16","27","A","0","","","","","5 Laps","0","186.834","0","0.0","0.0","0.0","0.0","0","Onix"
