"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744434","Corrida 3 Turismo 1.4 BR/MG","Race","2023-10-22 12:05:00 UTC","2023-10-22 12:25:55 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","A","3","3","","","","0","8","1354.931","6","142.797","111.431","93.95","35.36","0","Onix"
"W. Freitas","2","2","77","A","7","6","0.313","","0.313","0.313","8","1355.244","6","142.563","111.614","93.928","35.36","0","Onix"
"Peter Tubarao","3","3","21","A","2","2","5.288","","5.601","5.601","8","1360.532","1","143.84","110.623","93.563","35.36","0","Onix"
"Marcos Paioli","4","1","96","A/Master","4","1","0.397","","5.998","0","8","1360.929","6","143.741","110.699","93.536","35.36","0","Onix"
"Bernardo Cardoso","5","4","11","A","23","10","0.492","","6.490","6.49","8","1361.421","6","142.994","111.277","93.502","35.36","0","Onix"
"Guto Rotta/Joao Cardoso","6","5","10","A","25","12","0.776","","7.266","7.266","8","1362.197","6","143.299","111.041","93.449","35.36","0","Onix"
"Rodrigo Moreno","7","6","55","A","1","1","0.757","","8.023","8.023","8","1362.954","6","143.665","110.758","93.397","35.36","0","Onix"
"Juca","8","1","2","B","9","1","0.447","","8.470","0","8","1363.401","6","143.971","110.522","93.367","35.36","0","Etios"
"Lucca Paulinelli","9","7","99","A","8","7","0.527","","8.997","8.997","8","1363.928","6","144.333","110.245","93.33","35.36","0","Onix"
"Cavalli","10","8","777","A","24","11","2.732","","11.729","11.729","8","1366.66","6","144.092","110.429","93.144","35.36","0","Onix"
"Diego De Faria","11","2","4","B","11","2","1.220","","12.949","4.479","8","1367.88","6","145.064","109.69","93.061","35.36","0","New Onix"
"Pardini","12","3","173","B","21","7","8.199","","21.148","12.678","8","1376.079","3","144.895","109.817","92.506","35.36","0","Onix"
"Davi Oliveira","13","2","41","A/Master","13","3","0.268","","21.416","15.418","8","1376.347","6","146.016","108.974","92.488","35.36","0","Onix"
"Cleitonbus","14","4","128","B","15","3","0.561","","21.977","13.507","8","1376.908","1","146.472","108.635","92.451","35.36","0","HB20"
"Flávio Costa/Neto Datti","15","9","117","A","14","9","0.325","","22.302","22.302","8","1377.233","7","145.866","109.086","92.429","35.36","0","Kwid"
"Maurício/Horta","16","1","64","B/Master","22","3","4.522","","26.824","0","8","1381.755","2","147.499","107.879","92.126","35.36","0","Celta"
"Braga","17","5","114","B","16","4","5.203","","32.027","23.557","8","1386.958","7","148.721","106.992","91.781","35.36","0","CELTA"
"Chiquinho/Pedrinho 22","18","6","362","B","17","5","2.277","","34.304","25.834","8","1389.235","8","148.415","107.213","91.63","35.36","0","Corsa Sedan"
"Pc Pena","19","2","98","B/Master","19","1","13.568","","47.872","21.048","8","1402.803","6","153.286","103.806","90.744","35.36","0","Celta"
"Eder Melhorim","20","10","27","A","26","13","1 Volta","","1 Volta","1 Lap","7","1228.409","6","144.965","109.764","90.673","30.939999999999998","0","Onix"
"Escobar","21","11","38","A","10","8","2 Voltas","","3 Voltas","3 Laps","5","1089.339","1","145.927","109.041","73.035","22.1","0","Onix"
"Lama","22","12","92","A","5","4","2 Voltas","","5 Voltas","5 Laps","3","551.23","1","143.609","110.801","86.599","13.26","0","Etios"
"Messias/Fabiano Cardoso","23","13","111","A","6","5","2 Voltas","","7 Voltas","7 Laps","1","264.816","1","145.417","109.423","60.087","4.42","0","Onix"
"Alessandro Costa/Dalabona","24","3","29","A/Master","12","2","1 Volta","","8 Voltas","8 Laps","0","121.852","0","0.0","0.0","0.0","0.0","0","New Onix"
"Giorgio Fenzi","25","7","79","B","18","6","","","Não largou","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CORSA"
"Eduardo Pedra","26","3","26","B/Master","20","2","","","DQ","5 Laps","3","947.75","2","157.323","101.142","50.368","13.26","0","Celta"
