"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744422","2º Treino MBR","Practice","2023-10-20 16:00:00 UTC","2023-10-20 16:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G Magnabosco","1","1","63","SUPER","15","","","","","0","1","1158.513","1","138.881","114.573","13.735","4.42","0","VW/ Gol","Sérgio F. Racing"
"Luiz Ribeiro","2","2","44","SUPER","10","","0.659","","0.659","20:48.808","2","2407.321","1","139.54","114.032","13.22","8.84","0","Toyota /Etios","Ourocar Racing"
"G Mascarenhas","3","3","87","SUPER","6","3","0.801","","1.460","-2 Laps","3","1015.618","2","140.341","113.381","47.002","13.26","0","Fiat/ Argo","JW Motorsport"
"Eduardo Pavelski","4","4","21","SUPER","5","2","0.570","","2.030","20:36.093","6","2394.606","5","140.911","112.922","39.87","26.52","0","VW /Gol","Sergio F. Racing"
"Nicolas Dallagnol","5","1","7","B","17","","0.678","","2.708","0","3","2977.986","1","141.589","112.382","16.03","13.26","0","VW/ Gol","AGB Preparações"
"Fausto de Lucca","6","5","51","SUPER","19","","0.189","","2.897","29:16.778","3","2915.291","3","141.778","112.232","16.374","13.26","0","VW /Gol","Mig Motorsports"
"L Freitas / W Freitas","7","6","77","SUPER","4","1","0.040","","2.937","27:32.173","5","2810.686","1","141.818","112.2","28.306","22.1","0","VW/ Gol","Stumof Preparações"
"Peter Gottschalk","8","1","22","A","14","","0.162","","3.099","0","2","1281.945","2","141.98","112.072","24.825","8.84","0","GM/Ônix","Paioli Racing"
"Eduardo Bacarin","9","2","99","A","1","1","0.235","","3.334","26:14.063","4","2856.008","1","142.215","111.887","22.286","17.68","0","Fiat /Uno","JW Motorsport"
"Rafael Barranco","10","7","9","SUPER","0","","1.793","","5.127","20:44.176","3","2402.689","2","144.008","110.494","19.868","13.26","0","VW/ Gol","Stumpf Preparações"
"Paulo Jalles","11","1","49","B/SENIOR","11","","0.049","","5.176","0","5","2986.076","2","144.057","110.456","26.644","22.1","0","Fiat /Mobi","JW Motorsport"
"Gabriel Ymagava","12","3","48","A","9","","0.036","","5.212","18:22.533","4","2384.478","1","144.093","110.429","26.693","17.68","0","VW /Gol","Ymagava Racing"
"Fabiano Donner","13","2","8","B","0","","0.342","","5.554","-1 Laps","4","1157.896","4","144.435","110.167","54.969","17.68","0","VW /Gol","Ymagava Racing"
"Juca Lisboa / R Bonato","14","4","100","A","16","","0.285","","5.839","1 Lap","1","1199.674","1","144.72","109.95","13.264","4.42","0","Hyundai / HB20","Bonato Racing"
"Guto Baldo","15","1","1","A/SENIOR","18","","0.878","","6.717","0","2","2863.099","1","145.598","109.287","11.115","8.84","0","Ford/New Fiesta","Sivel-Ferrari"
"Davi Dal Pizzol","16","8","72","SUPER","13","","0.566","","7.283","27:22.272","3","2800.785","2","146.164","108.864","17.044","13.26","0","ONIX- GM","MP Competições"
"A Juliani/W França","17","5","27","A","3","2","1.117","","8.400","1 Lap","1","384.368","1","147.281","108.038","41.398","4.42","0","Fiat/ Uno","JW Motorsports"
"Beto Pontes","18","2","90","A/SENIOR","12","","0.804","","9.204","0 Laps","2","1198.313","2","148.085","107.452","26.557","8.84","0","Fiat/ MOBI","Landerson Competições"
"André Jacob","19","3","38","A/SENIOR","2","1","3.530","","12.734","-2 Laps","4","2392.613","1","151.615","104.95","26.602","17.68","0","VW /Up","Cesinha Competições"
