"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744433","Corrida 2 Turismo 1.4 BR/MG","Race","2023-10-21 19:25:00 UTC","2023-10-21 19:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Lucca Paulinelli","1","1","99","A","5","4","","","","0","8","1476.171","7","143.921","110.561","86.234","35.36","0","Onix"
"W. Freitas","2","2","77","A","8","7","2.007","","2.007","2.007","8","1478.178","7","143.55","110.846","86.117","35.36","0","Onix"
"Messias/Fabiano Cardoso","3","3","111","A","7","6","0.444","","2.451","2.451","8","1478.622","5","144.11","110.416","86.091","35.36","0","Onix"
"Guto Rotta/Joao Cardoso","4","4","10","A","6","5","3.323","","5.774","5.774","8","1481.945","4","144.786","109.9","85.898","35.36","0","Onix"
"Lama","5","5","92","A","4","3","0.344","","6.118","6.118","8","1482.289","5","143.863","110.605","85.878","35.36","0","Etios"
"Marcos Paioli","6","1","96","A/Master","1","1","1.083","","7.201","0","8","1483.372","5","145.307","109.506","85.815","35.36","0","Onix"
"Wilton Pena","7","6","53","A","16","12","0.341","","7.542","7.542","8","1483.713","5","143.466","110.911","85.796","35.36","0","Onix"
"Peter Tubarao","8","7","21","A","9","8","0.198","","7.740","7.74","8","1483.911","4","144.518","110.104","85.784","35.36","0","Onix"
"Rodrigo","9","8","55","A","12","9","0.345","","8.085","8.085","8","1484.256","4","144.601","110.041","85.764","35.36","0","Onix"
"Eder Melhorim","10","9","27","A","15","11","0.606","","8.691","8.691","8","1484.862","4","144.661","109.995","85.729","35.36","0","Onix"
"Juca","11","1","2","B","10","1","0.828","","9.519","0","8","1485.69","4","145.011","109.73","85.681","35.36","0","Etios"
"Escobar","12","10","38","A","13","10","0.535","","10.054","10.054","8","1486.225","5","144.929","109.792","85.651","35.36","0","Onix"
"Diego De Faria","13","2","4","B","11","2","4.963","","15.017","5.498","8","1491.188","5","145.942","109.03","85.365","35.36","0","New Onix"
"Alessandro Costa/Dalabona","14","2","29","A/Master","18","3","7.389","","22.406","15.205","8","1498.577","8","145.755","109.169","84.945","35.36","0","New Onix"
"Davi Oliveira","15","3","41","A/Master","17","2","0.599","","23.005","15.804","8","1499.176","7","145.659","109.241","84.911","35.36","0","Onix"
"Flávio Costa/Neto Datti","16","11","117","A","23","13","8.497","","31.502","31.502","8","1507.673","7","146.489","108.622","84.432","35.36","0","Kwid"
"Cleitonbus","17","3","128","B","14","3","0.249","","31.751","22.232","8","1507.922","5","145.226","109.567","84.418","35.36","0","HB20"
"Braga","18","4","114","B","20","5","3.604","","35.355","25.836","8","1511.526","4","148.231","107.346","84.217","35.36","0","CELTA"
"Chiquinho/Pedrinho 22","19","5","362","B","26","8","1.909","","37.264","27.745","8","1513.435","5","148.814","106.925","84.111","35.36","0","Corsa Sedan"
"Giorgio Fenzi","20","6","79","B","24","7","19.848","","57.112","47.593","8","1533.283","5","151.103","105.306","83.022","35.36","0","CORSA"
"Pc Pena","21","1","98","B/Master","21","1","51.830","","1:48.942","0","8","1585.113","4","155.613","102.254","80.307","35.36","0","Celta"
"Eduardo Pedra","22","7","26","B","22","6","1 Volta","","1 Volta","47.861","7","1533.551","7","151.756","104.853","72.631","30.939999999999998","0","Celta"
"Pardini","23","8","173","B","19","4","1 Volta","","2 Voltas","2 Laps","6","1198.073","5","143.92","110.561","79.688","26.52","0","Onix"
"Maurício/Horta","24","2","64","B/Master","25","2","5 Voltas","","7 Voltas","7 Laps","1","316.232","1","159.7","99.637","50.317","4.42","0","Celta"
"Bernardo Cardoso","25","12","11","A","3","2","1 Volta","","8 Voltas","8 Laps","0","140.89","0","0.0","0.0","0.0","0.0","0","Onix"
"Cavalli","26","13","777","A","2","1","8.641","","8 Voltas","8 Laps","0","149.531","0","0.0","0.0","0.0","0.0","0","Onix"
