"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744430","Corrida 1 MBR ","Race","2023-10-21 14:35:00 UTC","2023-10-21 14:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G. Magnabosco","1","1","63","SUPER","1","1","","","","0","9","1389.484","8","138.095","115.225","103.066","39.78","0","VW/ Gol","Sérgio F. Racing"
"G. Mascarenhas","2","2","87","SUPER","21","9","0.662","","0.662","0.662","9","1390.146","8","138.34","115.021","103.017","39.78","0","Fiat/ Argo","JW Motorsport"
"F. de Lucca","3","3","51","SUPER","6","5","0.896","","1.558","1.558","9","1391.042","8","138.577","114.824","102.95","39.78","0","VW /Gol","Mig Motorsports"
"E. Pavelski","4","4","21","SUPER","8","7","1.679","","3.237","3.237","9","1392.721","6","138.737","114.692","102.826","39.78","0","VW /Gol","Sergio F. Racing"
"N. Dallagnol","5","1","7","B","5","1","1.053","","4.290","0","9","1393.774","8","139.166","114.338","102.748","39.78","0","VW/ Gol","AGB Preparações"
"W. Freitas","6","5","77","SUPER","3","3","0.532","","4.822","4.822","9","1394.306","6","139.204","114.307","102.709","39.78","0","VW/ Gol","Stumof Preparações"
"W. França","7","1","27","A","11","2","4.736","","9.558","0","9","1399.042","8","141.595","112.377","102.361","39.78","0","Fiat/ Uno","JW Motorsports"
"G. Ymagava","8","2","48","A","10","1","1.141","","10.699","1.141","9","1400.183","2","141.193","112.697","102.278","39.78","0","VW /Gol","Ymagava Racing"
"E.  Bacarin","9","3","99","A","13","3","2.244","","12.943","3.385","9","1402.427","2","141.909","112.128","102.114","39.78","0","Fiat /Uno","JW Motorsport"
"F. Donner","10","2","8","B","15","3","1.312","","14.255","9.965","9","1403.739","8","142.949","111.312","102.019","39.78","0","VW /Gol","Ymagava Racing"
" R. Bonato","11","4","100","A","14","4","0.384","","14.639","5.081","9","1404.123","2","142.658","111.539","101.991","39.78","0","Hyundai / HB20","Bonato Racing"
"L. Ribeiro","12","6","44","SUPER","7","6","0.388","","15.027","15.027","9","1404.511","6","139.98","113.673","101.963","39.78","0","Toyota /Etios","Ourocar Racing"
"B. Pontes","13","1","90","A/SENIOR","20","3","8.146","","23.173","0","9","1412.657","2","145.182","109.6","101.375","39.78","0","Fiat/ MOBI","Landerson Competições"
"G. Baldo","14","2","1","A/SENIOR","19","2","1.760","","24.933","1.76","9","1414.417","5","143.236","111.089","101.249","39.78","0","Ford/New Fiesta","Sivel-Ferrari"
"A. Jacob","15","3","38","A/SENIOR","18","1","46.722","","1:11.655","48.482","9","1461.139","2","144.68","109.981","98.011","39.78","0","VW /Up","Cesinha Competições"
"R. Barranco","16","7","9","SUPER","4","4","2 Voltas","","2 Voltas","2 Laps","7","1113.859","5","139.029","114.451","99.998","30.939999999999998","0","VW/ Gol","Stumpf Preparações"
"F Machiavelli","17","3","47","B","9","2","2.490","","2 Voltas","2 Laps","7","1116.349","5","141.547","112.415","99.775","30.939999999999998","0","VW/ Gol","Roger Preparações"
"P. Jalles","18","1","49","B/SENIOR","17","1","2 Voltas","","4 Voltas","0","5","782.253","5","143.454","110.921","101.706","22.1","0","Fiat /Mobi","JW Motorsport"
"D. Dal Pizzol","19","8","72","SUPER","20","","2.186","","4 Voltas","4 Laps","5","784.439","5","143.704","110.728","101.423","22.1","0","ONIX- GM","MP Competições"
"H. Basso","20","9","17","SUPER","2","2","3 Voltas","","7 Voltas","7 Laps","2","353.71","2","219.95","72.344","89.972","8.84","0","VW/ Gol","Roger Preparações"
"J. Freitas","21","4","500","B","16","4","3.696","","7 Voltas","7 Laps","2","357.406","2","211.158","75.356","89.042","8.84","0","Fiat Argo","JW Motorsport"
"Peter Gottschalk","22","10","22","SUPER","12","8","1 Volta","","8 Voltas","8 Laps","1","142.159","0","0.0","0.0","111.931","4.42","0","GM/Ônix","Paioli Racing"
