"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744431","Corrida 1 Turismo 1.4 BR/MG","Race","2023-10-21 17:00:00 UTC","2023-10-21 17:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"W. Freitas","1","1","77","A","1","1","","","","0","8","1369.515","7","142.814","111.418","92.95","35.36","0","Onix"
"Messias/Fabiano Cardoso","2","2","111","A","3","3","8.520","","8.520","8.52","8","1378.035","1","144.327","110.25","92.375","35.36","0","Onix"
"Guto Rotta/Joao Cardoso","3","3","10","A","5","5","0.513","","9.033","9.033","8","1378.548","1","143.804","110.651","92.341","35.36","0","Onix"
"Lucca Paulinelli","4","4","99","A","7","7","0.001","","9.034","9.034","8","1378.549","1","143.883","110.59","92.341","35.36","0","Onix"
"Lama","5","5","92","A","4","4","0.225","","9.259","9.259","8","1378.774","2","144.052","110.46","92.326","35.36","0","Etios"
"Bernardo Cardoso","6","6","11","A","6","6","0.428","","9.687","9.687","8","1379.202","6","144.373","110.215","92.297","35.36","0","Onix"
"Cavalli","7","7","777","A","8","8","0.287","","9.974","9.974","8","1379.489","7","144.735","109.939","92.278","35.36","0","Onix"
"Marcos Paioli","8","1","96","A/Master","9","1","0.811","","10.785","0","8","1380.3","7","144.7","109.965","92.223","35.36","0","Onix"
"Peter Tubarao","9","8","21","A","11","10","1.362","","12.147","12.147","8","1381.662","5","144.724","109.947","92.133","35.36","0","Onix"
"Juca","10","1","2","B","12","1","1.857","","14.004","0","8","1383.519","5","145.226","109.567","92.009","35.36","0","Etios"
"Diego De Faria","11","2","4","B","13","2","1.073","","15.077","1.073","8","1384.592","5","145.15","109.625","91.938","35.36","0","New Onix"
"Rodrigo","12","9","55","A","10","9","1.195","","16.272","16.272","8","1385.787","6","145.0","109.738","91.858","35.36","0","Onix"
"Escobar","13","10","38","A","14","11","0.639","","16.911","16.911","8","1386.426","5","145.189","109.595","91.816","35.36","0","Onix"
"Cleitonbus","14","3","128","B","16","4","0.563","","17.474","3.47","8","1386.989","7","145.284","109.523","91.779","35.36","0","HB20"
"Eder Melhorim","15","11","27","A","24","13","0.217","","17.691","17.691","8","1387.206","6","144.675","109.984","91.764","35.36","0","Onix"
"Wilton Pena","16","12","53","A","2","2","8.966","","26.657","26.657","8","1396.172","7","142.611","111.576","91.175","35.36","0","Onix"
"Davi Oliveira","17","2","41","A/Master","18","3","1.296","","27.953","17.168","8","1397.468","7","147.384","107.963","91.09","35.36","0","Onix"
"Alessandro Costa/Dalabona","18","3","29","A/Master","17","2","0.645","","28.598","17.813","8","1398.113","2","146.55","108.577","91.048","35.36","0","New Onix"
"Pardini","19","4","173","B","15","3","0.028","","28.626","14.622","8","1398.141","7","146.893","108.324","91.047","35.36","0","Onix"
"Braga","20","5","114","B","20","5","4.740","","33.366","19.362","8","1402.881","7","148.47","107.173","90.739","35.36","0","CELTA"
"Pc Pena","21","1","98","B/Master","22","1","25.027","","58.393","0","8","1427.908","1","153.605","103.59","89.149","35.36","0","Celta"
"Eduardo Pedra","22","6","26","B","23","6","1 Volta","","1 Volta","1 Lap","7","1271.684","6","153.469","103.682","87.588","30.939999999999998","0","Celta"
"Flávio Costa/Neto Datti","23","13","117","A","19","12","2:16.538","","1 Volta","38.707","7","1408.222","6","148.079","107.456","79.095","30.939999999999998","0","Kwid"
"Giorgio Fenzi","24","7","79","B","25","8","1:45.194","","1 Volta","2:09.897","7","1513.416","7","152.858","104.097","73.598","30.939999999999998","0","CORSA"
"Maurício/Horta","25","1","64","B/MASTER ","21","1","6 Voltas","","7 Voltas","0","1","315.934","1","158.086","100.654","50.365","4.42","0","Celta"
"Chiquinho/Pedrinho 22","26","8","362","B","25","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa Sedan"
