"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744439","Shake Down MBR","Practice","2023-10-21 11:20:00 UTC","2023-10-21 11:35:52 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"L. Freitas / W. Freitas","1","1","77","SUPER","8","4","","","","0","2","485.743","1","137.473","115.746","65.516","8.84","0","VW/ Gol","Stumof Preparações"
"G. Magnabosco","2","2","63","SUPER","7","3","0.169","","0.169","2:24.643","3","630.386","1","137.642","115.604","75.725","13.26","0","VW/ Gol","Sérgio F. Racing"
"R. Barranco","3","3","9","SUPER","16","7","0.479","","0.648","7:37.823","5","943.566","5","138.121","115.203","84.318","22.1","0","VW/ Gol","Stumpf Preparações"
"F. de Lucca","4","4","51","SUPER","3","2","0.115","","0.763","1:42.41","3","588.153","2","138.236","115.107","81.163","13.26","0","VW /Gol","Mig Motorsports"
"G. Mascarenhas","5","5","87","SUPER","18","8","0.173","","0.936","23.464","2","509.207","2","138.409","114.964","62.497","8.84","0","Fiat/ Argo","JW Motorsport"
"H. Basso","6","6","17","SUPER","1","1","0.056","","0.992","8:22.171","4","987.914","1","138.465","114.917","64.427","17.68","0","VW/ Gol","Roger Preparações"
"L. Ribeiro","7","7","44","SUPER","21","","0.518","","1.510","6:38.107","2","883.85","2","138.983","114.489","36.006","8.84","0","Toyota /Etios","Ourocar Racing"
"N. Dallagnol","8","1","7","B","20","4","0.006","","1.516","0","2","517.607","1","138.989","114.484","61.483","8.84","0","VW/ Gol","AGB Preparações"
"A Juliani/W França","9","1","27","A","4","1","0.202","","1.718","0","4","1008.995","4","139.191","114.318","63.081","17.68","0","Fiat/ Uno","JW Motorsports"
"E. Pavelski","10","8","21","SUPER","9","5","0.850","","2.568","0 Laps","2","483.596","1","140.041","113.624","65.807","8.84","0","VW /Gol","Sergio F. Racing"
"E.  Bacarin","11","2","99","A","5","2","0.330","","2.898","2 Laps","2","457.911","1","140.371","113.357","69.498","8.84","0","Fiat /Uno","JW Motorsport"
"Peter Gottschalk","12","9","22","SUPER","19","9","0.072","","2.970","7:51.297","4","957.04","3","140.443","113.299","66.505","17.68","0","GM/Ônix","Paioli Racing"
"F Machiavelli","13","2","47","B","2","1","0.227","","3.197","3:22.623","4","720.23","4","140.67","113.116","88.372","17.68","0","VW/ Gol","Roger Preparações"
"G. Ymagava","14","3","48","A","15","4","0.386","","3.583","0 Laps","4","784.097","4","141.056","112.806","81.174","17.68","0","VW /Gol","Ymagava Racing"
"F. Donner","15","3","8","B","14","3","0.320","","3.903","4:27.84","4","785.447","4","141.376","112.551","81.034","17.68","0","VW /Gol","Ymagava Racing"
"J. Lisboa / R. Bonato","16","4","100","A","13","3","0.100","","4.003","-1 Laps","5","950.18","5","141.476","112.471","83.732","22.1","0","Hyundai / HB20","Bonato Racing"
"A. Jacob","17","1","38","A/SENIOR","6","1","1.113","","5.116","0","3","636.423","1","142.589","111.593","75.007","13.26","0","VW /Up","Cesinha Competições"
"J. Freitas","18","4","500","B","12","2","0.024","","5.140","2:01.746","3","639.353","3","142.613","111.575","74.663","13.26","0","Fiat Argo","JW Motorsport"
"D. Dal Pizzol","19","10","72","SUPER","10","6","2.113","","7.253","7:49.786","5","955.529","2","144.726","109.946","83.263","22.1","0","ONIX- GM","MP Competições"
"B. Pontes","20","2","90","A/SENIOR","17","3","1.840","","9.093","3:03.335","4","819.758","4","146.566","108.565","77.642","17.68","0","Fiat/ MOBI","Landerson Competições"
"G. Baldo","21","3","1","A/SENIOR","11","2","0.724","","9.817","2:43.201","4","799.624","1","147.29","108.032","79.597","17.68","0","Ford/New Fiesta","Sivel-Ferrari"
