"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744420","1º Treino MBR","Practice","2023-10-20 13:10:00 UTC","2023-10-20 13:59:29 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G Magnabosco","1","1","63","SUPER","5","3","","","","0","6","1940.775","6","139.983","113.671","49.193","26.52","0","VW/ Gol","Sérgio F. Racing"
"Henrique Basso","2","2","17","SUPER","9","","0.153","","0.153","11:56.14","6","2656.915","6","140.136","113.547","35.933","26.52","0","VW/ Gol","Roger Preparações"
"Rafael Barranco","3","3","9","SUPER","9","4","0.412","","0.565","14:46.133","7","2826.908","7","140.548","113.214","39.401","30.939999999999998","0","VW/ Gol","Stumpf Preparações"
"G Mascarenhas","4","4","87","SUPER","17","","0.458","","1.023","14:16.583","3","2797.358","2","141.006","112.846","17.065","13.26","0","Fiat/ Argo","JW Motorsport"
"Nicolas Dallagnol","5","1","7","B","14","","0.423","","1.446","0","4","1966.353","3","141.429","112.509","32.369","17.68","0","VW/ Gol","AGB Preparações"
"Eduardo Pavelski","6","5","21","SUPER","12","5","0.324","","1.770","2:28.333","7","2089.108","7","141.753","112.252","53.317","30.939999999999998","0","VW /Gol","Sergio F. Racing"
"Peter Gottschalk","7","1","22","A","10","","1.859","","3.629","0","8","2840.935","4","143.612","110.799","44.808","35.36","0","GM/Ônix","Paioli Racing"
"Paulo Jalles","8","1","49","B/Sênior","7","1","0.418","","4.047","0","5","1976.711","4","144.03","110.477","40.249","22.1","0","Fiat /Mobi","JW Motorsport"
"Eduardo Bacarin","9","2","99","A","6","2","1.035","","5.082","1 Lap","7","2811.603","5","145.065","109.689","39.616","30.939999999999998","0","Fiat /Uno","JW Motorsport"
"Fabiano Donner","10","2","8","B","10","1","0.570","","5.652","12:08.513","5","2694.866","5","145.635","109.259","29.523","22.1","0","VW /Gol","Ymagava Racing"
"Guto Baldo","11","1","1","A/Sênior","1","1","0.128","","5.780","0","4","1974.488","4","145.763","109.164","32.235","17.68","0","Ford/New Fiesta","Sivel-Ferrari"
"Beto Pontes","12","2","90","A/Sênior","8","2","1.147","","6.927","14:43.003","4","2857.491","4","146.91","108.311","22.274","17.68","0","Fiat/ MOBI","Landerson Competições"
"André Jacob","13","3","38","A/Sênior","11","3","0.024","","6.951","14:20.478","9","2834.966","9","146.934","108.294","50.515","39.78","0","VW /Up","Cesinha Competições"
"L Freitas / W Freitas","14","6","77","SUPER","3","1","2.578","","9.529","5 Laps","1","336.511","1","149.512","106.426","47.285","4.42","0","VW/ Gol","Stumof Preparações"
"A Juliani/W França","15","3","27","A","2","1","7:16.969","","7:26.498","6 Laps","2","1539.12","2","586.481","27.131","20.677","8.84","0","Fiat/ Uno","JW Motorsports"
"Gabriel Ymagava","16","4","48","A","11","","28.885","","7:55.383","7 Laps","1","974.427","1","615.366","25.858","16.33","4.42","0","VW /Gol","Ymagava Racing"
"Luiz Ribeiro","17","7","44","SUPER","4","2","8.870","","8:04.253","5 Laps","1","952.969","1","624.236","25.49","16.697","4.42","0","Toyota /Etios","Ourocar Racing"
"Juca Lisboa / R Bonato","18","5","100","A","0","","","","","8 Laps","0","189.985","0","0.0","0.0","0.0","0.0","0","Hyundai / HB20","Bonato Racing"
"Fausto de Lucca","19","8","51","SUPER","0","","","","","6 Laps","0","314.121","0","0.0","0.0","0.0","0.0","0","VW /Gol","Mig Motorsports"
"F Machiavelli","20","3","47","B","0","","","","","4 Laps","0","973.522","0","0.0","0.0","0.0","0.0","0","VW/ Gol","Roger Preparações"
"João Freitas","21","4","500","B","0","","","","","2:03.371","0","2089.724","0","0.0","0.0","0.0","0.0","0","Fiat Argo","JW Motorsport"
