"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744423","3º Treino Turismo 1.4 BR/MG","Practice","2023-10-20 16:50:00 UTC","2023-10-20 18:09:55 UTC","PROVISIONAL","11","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","A","23","","","","","0","3","1208.285","3","143.365","110.989","39.507","13.26","0","Onix"
"W. Freitas","2","2","77","A","16","9","0.058","","0.058","4:49.03","5","1497.315","5","143.423","110.945","53.135","22.1","0","Onix"
"Bernardo Cardoso","3","3","11","A","15","8","0.056","","0.114","35.472","4","1243.757","4","143.479","110.901","51.174","17.68","0","Onix"
"Guto Rotta/Joao Cardoso","4","4","10","A","7","5","0.221","","0.335","7:14.399","6","1642.684","6","143.7","110.731","58.12","26.52","0","Onix"
"Lucca Paulinelli","5","5","99","A","24","","0.473","","0.808","8:36.614","4","1724.899","4","144.173","110.367","36.9","17.68","0","Onix"
"Lama","6","6","92","A","18","","0.303","","1.111","1:18.167","5","1286.452","3","144.476","110.136","61.845","22.1","0","Etios"
"Messias/Fabiano Cardoso","7","7","111","A","14","7","0.167","","1.278","12:56.597","6","1984.882","4","144.643","110.009","48.1","26.52","0","Onix"
"Marcos Paioli","8","1","96","A/Master","4","1","0.285","","1.563","0","7","1921.677","6","144.928","109.792","57.962","30.939999999999998","0","Onix"
"Eder Melhorim","9","8","27","A","3","3","0.044","","1.607","0 Laps","3","882.552","3","144.972","109.759","54.089","13.26","0","Onix"
"Rodrigo","10","9","55","A","10","6","0.307","","1.914","3:44.232","8","1432.517","7","145.279","109.527","88.862","35.36","0","Onix"
"Juca","11","1","2","B","8","1","0.357","","2.271","0","6","1930.45","4","145.636","109.259","49.456","26.52","0","Etios"
"Alessandro Costa/Dalabona","12","1","29","B/Master","6","1","0.033","","2.304","0","11","1841.356","11","145.669","109.234","95.056","48.62","0","New Onix"
"Pardini","13","2","173","B","11","3","0.547","","2.851","2 Laps","4","851.826","3","146.216","108.825","74.719","17.68","0","Onix"
"Cavalli","14","10","777","A","2","2","0.026","","2.877","2:20.185","4","1348.47","3","146.242","108.806","47.2","17.68","0","Onix"
"Peter Tubarao","15","11","21","A","5","4","0.006","","2.883","9:26.879","7","1775.164","6","146.248","108.801","62.746","30.939999999999998","0","Onix"
"Flávio Costa/Neto Datti","16","12","117","A","1","1","1.260","","4.143","0 Laps","3","1004.001","2","147.508","107.872","47.546","13.26","0","Kwid"
"Cleitonbus","17","3","128","B","12","4","0.319","","4.462","0 Laps","6","1798.715","2","147.827","107.639","53.078","26.52","0","HB20"
"Davi Oliveira","18","2","41","A/Master","17","2","0.049","","4.511","3 Laps","4","911.569","3","147.876","107.604","69.822","17.68","0","Onix"
"Braga","19","4","114","B","19","","1.426","","5.937","0 Laps","6","1602.862","4","149.302","106.576","59.563","26.52","0","CELTA"
"Chiquinho/Pedrinho 22","20","5","362","B","9","2","3.968","","9.905","3 Laps","3","1636.9","2","153.27","103.817","29.162","13.26","0","Corsa Sedan"
"Maurício/Horta","21","2","64","B/Master","17","","1.237","","11.142","3 Laps","8","1592.523","4","154.507","102.986","79.934","35.36","0","Celta"
"Giorgio Fenzi","22","6","79","B","13","5","0.693","","11.835","2 Laps","4","1125.23","3","155.2","102.526","56.564","17.68","0","CORSA"
"Pc Pena","23","3","98","B/Master","21","","0.457","","12.292","8 Laps","3","963.028","3","155.657","102.225","49.569","13.26","0","Celta"
"Eduardo Pedra","24","7","26","B","21","","4:24.149","","4:36.441","5 Laps","1","819.296","1","419.806","37.903","19.422","4.42","0","Celta"
