"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744432","Corrida 2 MBR ","Race","2023-10-21 18:15:00 UTC","2023-10-21 18:40:28 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G. Mascarenhas","1","1","87","SUPER","5","4","","","","0","9","1252.834","7","139.116","114.379","114.307","39.78","0","Fiat/ Argo","JW Motorsport"
"G. Magnabosco","2","2","63","SUPER","6","5","0.432","","0.432","0.432","9","1253.266","6","138.533","114.861","114.268","39.78","0","VW/ Gol","Sérgio F. Racing"
"R. Barranco","3","3","9","SUPER","16","7","6.605","","7.037","7.037","9","1259.871","6","139.399","114.147","113.669","39.78","0","VW/ Gol","Stumpf Preparações"
"N. Dallagnol","4","1","7","B","2","1","6.808","","13.845","0","9","1266.679","5","140.441","113.3","113.058","39.78","0","VW/ Gol","AGB Preparações"
"H. Basso","5","4","17","SUPER","20","9","5.167","","19.012","19.012","9","1271.846","3","139.983","113.671","112.599","39.78","0","VW/ Gol","Roger Preparações"
"Peter Gottschalk","6","5","22","SUPER","22","10","10.509","","29.521","29.521","9","1282.355","6","141.197","112.694","111.676","39.78","0","GM/Ônix","Paioli Racing"
"W. França / A. Juliani","7","1","27","A","7","1","0.180","","29.701","0","9","1282.535","5","141.912","112.126","111.66","39.78","0","Fiat/ Uno","JW Motorsports"
"F Machiavelli","8","2","47","B","17","3","0.343","","30.044","16.199","9","1282.878","7","140.903","112.929","111.63","39.78","0","VW/ Gol","Roger Preparações"
" J. Lisboa / R. Bonato","9","2","100","A","11","4","8.423","","38.467","8.766","9","1291.301","9","141.059","112.804","110.902","39.78","0","Hyundai / HB20","Bonato Racing"
"E.  Bacarin","10","3","99","A","9","3","2.218","","40.685","10.984","9","1293.519","6","142.128","111.955","110.712","39.78","0","Fiat /Uno","JW Motorsport"
"F. Donner","11","3","8","B","10","2","5.299","","45.984","32.139","9","1298.818","4","142.98","111.288","110.26","39.78","0","VW /Gol","Ymagava Racing"
"P. Jalles","12","1","49","B/SENIOR","18","1","14.711","","1:00.695","0","9","1313.529","5","144.517","110.105","109.025","39.78","0","Fiat /Mobi","JW Motorsport"
"G. Baldo","13","1","1","A/SENIOR","14","2","2.223","","1:02.918","0","9","1315.752","8","144.972","109.759","108.841","39.78","0","Ford/New Fiesta","Sivel-Ferrari"
"B. Pontes","14","2","90","A/SENIOR","13","1","5.057","","1:07.975","5.057","9","1320.809","9","145.791","109.143","108.424","39.78","0","Fiat/ MOBI","Landerson Competições"
"A. Jacob","15","3","38","A/SENIOR","15","3","18.254","","1:26.229","23.311","9","1339.063","2","145.618","109.272","106.946","39.78","0","VW /Up","Cesinha Competições"
"L. Freitas / W. Freitas","16","6","77","SUPER","1","1","1 Volta","","1 Volta","1 Lap","8","1218.172","6","139.539","114.033","104.498","35.36","0","VW/ Gol","Stumof Preparações"
"E. Pavelski","17","7","21","SUPER","3","2","41.946","","1 Volta","7.284","8","1260.118","6","139.992","113.664","101.019","35.36","0","VW /Gol","Sergio F. Racing"
"D. Dal Pizzol","18","8","72","SUPER","19","8","2 Voltas","","3 Voltas","3 Laps","6","872.16","5","144.109","110.416","109.466","26.52","0","ONIX- GM","MP Competições"
"J. Freitas","19","4","500","B","21","4","5 Voltas","","8 Voltas","8 Laps","1","761.049","0","0.0","0.0","20.908","4.42","0","Fiat Argo","JW Motorsport"
"F. de Lucca","20","9","51","SUPER","4","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW /Gol","Mig Motorsports"
"G. Ymagava","21","4","48","A","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW /Gol","Ymagava Racing"
"L. Ribeiro","22","10","44","SUPER","12","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota /Etios","Ourocar Racing"
