"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744421","2º Treino Turismo 1.4 BR/MG","Practice","2023-10-20 14:10:00 UTC","2023-10-20 14:59:07 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","A","15","","","","","0","1","677.297","1","142.373","111.763","23.493","4.42","0","Onix"
"Bernardo Cardoso","2","2","11","A","2","2","0.369","","0.369","-1 Laps","2","586.593","1","142.742","111.474","54.252","8.84","0","Onix"
"W. Freitas","3","3","77","A","12","","0.562","","0.931","41:11.877","8","3149.174","8","143.304","111.037","40.422","35.36","0","Onix"
"Messias","4","4","111","A","3","3","0.529","","1.460","24:41.217","4","2158.514","2","143.833","110.628","29.487","17.68","0","Onix"
"Guto Rotta/Joao Neto","5","5","10","A","8","5","0.291","","1.751","39:24.558","7","3041.855","1","144.124","110.405","36.617","30.939999999999998","0","Onix"
"Rodrigo","6","6","55","A","16","","0.085","","1.836","2.197","1","679.494","1","144.209","110.34","23.417","4.42","0","Onix"
"Escobar","7","7","38","A","4","4","0.013","","1.849","31:42.861","7","2580.158","4","144.222","110.33","43.169","30.939999999999998","0","Onix"
"Lucca Paulinelli","8","8","99","A","21","","0.130","","1.979","39:23.909","4","3041.206","4","144.352","110.231","20.929","17.68","0","Onix"
"Diego De Faria","9","1","4","B","5","1","0.032","","2.011","0","7","2579.804","4","144.384","110.206","43.175","30.939999999999998","0","New Onix"
"Lama","10","9","92","A","13","","0.057","","2.068","41:21.437","7","3158.734","3","144.441","110.163","35.262","30.939999999999998","0","Etios"
"Cavalli","11","10","777","A","19","","0.325","","2.393","31:50.178","5","2587.475","5","144.766","109.915","30.748","22.1","0","Onix"
"Marcos Paioli","12","1","96","A/Master","10","","0.519","","2.912","0","3","2401.263","1","145.285","109.523","19.88","13.26","0","Onix"
"Juca","13","2","2","B","6","2","0.486","","3.398","8:50.362","6","3110.166","2","145.771","109.158","30.697","26.52","0","Etios"
"Peter Tubarao","14","11","21","A","11","","0.267","","3.665","37:01.92","8","2899.217","1","146.038","108.958","43.907","35.36","0","Onix"
"Alessandro Costa/Dalabona","15","1","29","B/Master","7","1","0.058","","3.723","0","8","3020.906","7","146.096","108.915","42.138","35.36","0","New Onix"
"Pardini","16","3","173","B","9","","0.477","","4.200","6 Laps","1","566.397","1","146.573","108.56","28.093","4.42","0","Onix"
"Cleitonbus","17","4","128","B","17","","0.078","","4.278","2 Laps","5","2445.897","5","146.651","108.502","32.528","22.1","0","HB20"
"Davi Oliveira","18","2","41","A/Master","14","","0.208","","4.486","47.019","5","2448.282","1","146.859","108.349","32.496","22.1","0","Onix"
"Maurício/Horta","19","2","64","B/Master","0","","0.098","","4.584","27.168","8","3048.074","8","146.957","108.277","41.763","35.36","0","Celta"
"Flávio Costa/Neto Datti","20","12","117","A","1","1","1.295","","5.879","34:37.253","8","2754.55","6","148.252","107.331","46.213","35.36","0","Kwid"
"Braga","21","5","114","B","20","","0.337","","6.216","8:21.95","8","3081.754","2","148.589","107.087","41.306","35.36","0","CELTA"
"Eduardo Pedra","22","3","26","B/Master","22","","6.707","","12.923","6 Laps","2","2496.775","2","155.296","102.462","12.746","8.84","0","Celta"
"Giorgio Fenzi","23","6","79","B","0","","","","","7 Laps","0","568.832","0","0.0","0.0","0.0","0.0","0","CORSA"
