"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744435","Corrida 3 MBR ","Race","2023-10-22 13:00:00 UTC","2023-10-22 13:23:56 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G. Mascarenhas","1","1","87","SUPER","8","5","","","","0","9","1334.382","9","138.701","114.722","107.322","39.78","0","Fiat/ Argo","JW Motorsport"
"R. Barranco","2","2","9","SUPER","6","3","1.835","","1.835","1.835","9","1336.217","4","139.086","114.404","107.174","39.78","0","VW/ Gol","Stumpf Preparações"
"L. Ribeiro","3","3","44","SUPER","22","10","0.952","","2.787","2.787","9","1337.169","4","138.698","114.724","107.098","39.78","0","Toyota /Etios","Ourocar Racing"
"H. Basso","4","4","17","SUPER","4","2","0.458","","3.245","3.245","9","1337.627","3","138.695","114.727","107.061","39.78","0","VW/ Gol","Roger Preparações"
"L. Freitas / W. Freitas","5","5","77","SUPER","16","6","0.540","","3.785","3.785","9","1338.167","7","139.451","114.105","107.018","39.78","0","VW/ Gol","Stumof Preparações"
"Peter Gottschalk","6","6","22","SUPER","3","1","0.815","","4.600","4.6","9","1338.982","3","140.519","113.237","106.953","39.78","0","GM/Ônix","Paioli Racing"
"E. Pavelski","7","7","21","SUPER","17","7","0.336","","4.936","4.936","9","1339.318","6","139.459","114.098","106.926","39.78","0","VW /Gol","Sergio F. Racing"
"F. de Lucca","8","8","51","SUPER","20","9","0.689","","5.625","5.625","9","1340.007","7","139.868","113.764","106.871","39.78","0","VW /Gol","Mig Motorsports"
"N. Dallagnol","9","1","7","B","5","2","0.651","","6.276","0","9","1340.658","2","140.312","113.404","106.819","39.78","0","VW/ Gol","AGB Preparações"
"G. Magnabosco","10","9","63","SUPER","7","4","0.276","","6.552","6.552","9","1340.934","3","137.907","115.382","106.797","39.78","0","VW/ Gol","Sérgio F. Racing"
"F Machiavelli","11","2","47","B","1","1","0.454","","7.006","0.73","9","1341.388","3","140.576","113.191","106.761","39.78","0","VW/ Gol","Roger Preparações"
" J. Lisboa / R. Bonato","12","1","100","A","9","2","1.664","","8.670","0","9","1343.052","9","143.169","111.141","106.629","39.78","0","Hyundai / HB20","Bonato Racing"
"E.  Bacarin","13","2","99","A","10","3","0.360","","9.030","0.36","9","1343.412","9","142.439","111.711","106.6","39.78","0","Fiat /Uno","JW Motorsport"
"F. Donner","14","3","8","B","11","3","2.189","","11.219","4.943","9","1345.601","9","142.737","111.478","106.427","39.78","0","VW /Gol","Ymagava Racing"
"G. Ymagava","15","3","48","A","21","7","0.794","","12.013","3.343","9","1346.395","9","142.782","111.443","106.364","39.78","0","VW /Gol","Ymagava Racing"
"D. Dal Pizzol","16","10","72","SUPER","18","8","1.937","","13.950","13.95","9","1348.332","9","143.789","110.662","106.211","39.78","0","ONIX- GM","MP Competições"
"P. Jalles","17","4","49","B","12","4","1.683","","15.633","9.357","9","1350.015","9","144.397","110.196","106.079","39.78","0","Fiat /Mobi","JW Motorsport"
"B. Pontes","18","4","90","A","14","5","0.966","","16.599","7.929","9","1350.981","9","144.779","109.905","106.003","39.78","0","Fiat/ MOBI","Landerson Competições"
"A. Jacob","19","5","38","A","15","6","2.481","","19.080","10.41","9","1353.462","7","145.672","109.232","105.809","39.78","0","VW /Up","Cesinha Competições"
"J. Freitas","20","5","500","B","19","5","0.067","","19.147","12.871","9","1353.529","9","146.295","108.767","105.803","39.78","0","Fiat Argo","JW Motorsport"
"G. Baldo","21","6","1","A","13","4","0.502","","19.649","10.979","9","1354.031","7","144.453","110.153","105.764","39.78","0","Ford/New Fiesta","Sivel-Ferrari"
"A. Juliani / W. França","22","7","27","A","2","1","3 Voltas","","3 Voltas","3 Laps","6","867.334","2","144.519","110.103","110.075","26.52","0","Fiat/ Uno","JW Motorsports"
