"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","MBR","1073744437","Corrida 4 MBR ","Race","2023-10-22 17:05:00 UTC","2023-10-22 17:30:08 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","Equipe"
"G. Magnabosco","1","1","63","SUPER","10","9","","","","0","9","1320.096","8","138.858","114.592","108.483","39.78","0","VW/ Gol","Sérgio F. Racing"
"W. Freitas / L. Freitas","2","2","77","SUPER","3","3","0.002","","0.002","0.002","9","1320.098","9","139.852","113.777","108.483","39.78","0","VW/ Gol","Stumof Preparações"
"F. de Lucca","3","3","51","SUPER","8","8","1.624","","1.626","1.626","9","1321.722","7","139.75","113.86","108.35","39.78","0","VW /Gol","Mig Motorsports"
"R. Barranco","4","4","9","SUPER","6","6","0.861","","2.487","2.487","9","1322.583","7","139.194","114.315","108.279","39.78","0","VW/ Gol","Stumpf Preparações"
"H. Basso","5","5","17","SUPER","4","4","1.805","","4.292","4.292","9","1324.388","6","139.98","113.673","108.131","39.78","0","VW/ Gol","Roger Preparações"
"N. Dallagnol","6","1","7","B","9","1","5.296","","9.588","0","9","1329.684","6","141.204","112.688","107.701","39.78","0","VW/ Gol","AGB Preparações"
"G. Ymagava","7","1","48","A","15","3","4.703","","14.291","0","9","1334.387","7","142.168","111.924","107.321","39.78","0","VW /Gol","Ymagava Racing"
"F Machiavelli","8","2","47","B","11","2","0.170","","14.461","4.873","9","1334.557","7","141.735","112.266","107.308","39.78","0","VW/ Gol","Roger Preparações"
"F. Donner","9","3","8","B","14","3","1.497","","15.958","6.37","9","1336.054","8","142.316","111.808","107.187","39.78","0","VW /Gol","Ymagava Racing"
"E.  Bacarin","10","2","99","A","13","2","0.519","","16.477","2.186","9","1336.573","5","142.357","111.775","107.146","39.78","0","Fiat /Uno","JW Motorsport"
" J. Lisboa / R. Bonato","11","3","100","A","12","1","0.007","","16.484","2.193","9","1336.58","5","141.562","112.403","107.145","39.78","0","Hyundai / HB20","Bonato Racing"
"A. Juliani / W. França","12","4","27","A","22","7","7.230","","23.714","9.423","9","1343.81","8","143.175","111.137","106.569","39.78","0","Fiat/ Uno","JW Motorsports"
"G. Baldo","13","5","1","A","21","6","11.404","","35.118","20.827","9","1355.214","7","144.43","110.171","105.672","39.78","0","Ford/New Fiesta","Sivel-Ferrari"
"A. Jacob","14","6","38","A","19","5","2.360","","37.478","23.187","9","1357.574","9","145.407","109.431","105.488","39.78","0","VW /Up","Cesinha Competições"
"B. Pontes","15","7","90","A","18","4","24.933","","1:02.411","48.12","9","1382.507","5","145.176","109.605","103.586","39.78","0","Fiat/ MOBI","Landerson Competições"
"Peter Gottschalk","16","6","22","SUPER","2","2","2 Voltas","","2 Voltas","2 Laps","7","1095.828","6","140.619","113.157","101.644","30.939999999999998","0","GM/Ônix","Paioli Racing"
"D. Dal Pizzol","17","7","72","SUPER","16","10","1 Volta","","3 Voltas","3 Laps","6","909.589","6","142.604","111.582","104.962","26.52","0","ONIX- GM","MP Competições"
"P. Jalles","18","4","49","B","17","4","9.581","","3 Voltas","3 Laps","6","919.17","5","145.179","109.603","103.868","26.52","0","Fiat /Mobi","JW Motorsport"
"J. Freitas","19","5","500","B","20","5","1 Volta","","4 Voltas","4 Laps","5","773.821","5","146.157","108.869","102.814","22.1","0","Fiat Argo","JW Motorsport"
"L. Ribeiro","20","8","44","SUPER","5","5","1 Volta","","5 Voltas","5 Laps","4","618.91","2","144.041","110.469","102.839","17.68","0","Toyota /Etios","Ourocar Racing"
"E. Pavelski","21","9","21","SUPER","1","1","","","DQ","7 Laps","2","277.936","2","140.769","113.036","114.501","8.84","0","VW /Gol","Sergio F. Racing"
"G. Mascarenhas","22","10","87","SUPER","7","7","","","DQ","7 Laps","2","278.384","2","140.331","113.389","114.317","8.84","0","Fiat/ Argo","JW Motorsport"
