"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484185-20231020","5ª Etapa Camp. Bras. de Turismo 1.4-MBR","2023-10-20 12:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","TURISMO 1.4 BR/MG","1073744419","1º Treino Turismo 1.4 BR/MG","Practice","2023-10-20 12:00:00 UTC","2023-10-20 13:04:02 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-camp-bras-de-turismo-1-4-mbr/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Wilton Pena","1","1","53","A","2","2","","","","0","7","2997.219","3","142.422","111.724","37.162","30.939999999999998","0","Onix"
"Bernardo Cardoso","2","2","11","A","6","5","1.022","","1.022","1:47.173","5","3104.392","5","143.444","110.928","25.628","22.1","0","Onix"
"Lucca Paulinelli","3","3","99","A","16","","0.107","","1.129","41.931","8","3039.15","8","143.551","110.846","41.885","35.36","0","Onix"
"Lama","4","4","92","A","18","","0.278","","1.407","-1 Laps","8","2983.453","7","143.829","110.631","42.667","35.36","0","Etios"
"W. Freitas","5","5","77","A","10","","0.046","","1.453","3 Laps","4","1400.144","4","143.875","110.596","45.458","17.68","0","Onix"
"Guto Rotta/Joao Neto","6","6","10","A","7","6","0.006","","1.459","0 Laps","7","2760.369","7","143.881","110.591","40.351","30.939999999999998","0","Onix"
"Eder Melhorim","7","7","27","A","12","","0.302","","1.761","2:24.658","6","3141.877","6","144.183","110.36","30.387","26.52","0","Onix"
"Rodrigo","8","8","55","A","4","4","0.446","","2.207","2 Laps","5","1252.068","5","144.629","110.019","63.543","22.1","0","Onix"
"Escobar","9","9","38","A","1","1","0.187","","2.394","2:16.073","9","3133.292","9","144.816","109.877","45.705","39.78","0","Onix"
"Messias","10","10","111","A","9","","0.166","","2.560","4 Laps","3","1262.279","1","144.982","109.752","37.817","13.26","0","Onix"
"Diego De Faria","11","1","4","B","17","","0.346","","2.906","0","9","2981.445","8","145.328","109.49","48.033","39.78","0","New Onix"
"Juca","12","2","2","B","13","","0.193","","3.099","3:07.981","9","3169.426","9","145.521","109.345","45.184","39.78","0","Etios"
"Marcos Paioli","13","1","96","A/Master","8","1","0.216","","3.315","0","7","2851.208","6","145.737","109.183","39.066","30.939999999999998","0","Onix"
"Flávio Costa/Neto Datti","14","11","117","A","3","3","0.197","","3.512","2:34.36","11","3151.579","4","145.934","109.036","55.538","48.62","0","Kwid"
"Pardini","15","3","173","B","15","","0.044","","3.556","4 Laps","5","2554.209","2","145.978","109.003","31.149","22.1","0","Onix"
"Davi Oliveira","16","2","41","A/Master","11","","0.292","","3.848","28.556","9","2879.764","9","146.27","108.785","49.729","39.78","0","Onix"
"Peter Tubarao","17","12","21","A","9","7","0.787","","4.635","7:29.677","12","3446.896","6","147.057","108.203","55.396","53.04","0","Onix"
"Alessandro Costa/Dalabona","18","1","29","B/Master","14","","0.028","","4.663","0","9","3385.723","3","147.085","108.182","42.298","39.78","0","New Onix"
"Cleitonbus","19","4","128","B","5","1","0.429","","5.092","2 Laps","7","2595.396","5","147.514","107.868","42.916","30.939999999999998","0","HB20"
"Cavalli","20","13","777","A","22","","0.069","","5.161","6 Laps","1","1700.752","1","147.583","107.817","9.356","4.42","0","Onix"
"","21","1","114","","21","","2.139","","7.300","0","7","3263.385","7","149.722","106.277","34.131","30.939999999999998","0"
"","22","2","79","","19","","2.063","","9.363","3 Laps","4","1571.037","4","151.785","104.832","40.513","17.68","0"
"Maurício/Horta","23","2","64","B/Master","23","","3.604","","12.967","3 Laps","6","3368.942","6","155.389","102.401","28.339","26.52","0","Celta"
