"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743551","2 TREINO","Practice","2022-06-04 12:50:00 UTC","2022-06-04 13:33:14 UTC","FINAL","15","https://racehero.io/events/formula-truck-rivera/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","9","973.296","5","101.376","112.216","105.193","28.44","0"
"TULIO BENDO","2","1","06","BI","13","","1.191","","1.191","0","10","2019.325","6","102.567","110.913","56.336","31.6","0"
"RAFAEL FLECK","3","2","76","BI","2","1","0.058","","1.249","7:50.136","12","2489.461","9","102.625","110.85","54.836","37.92","0"
"GILMAR MOTTIN","4","3","05","BI","3","2","0.505","","1.754","-1 Laps","11","1253.062","6","103.13","110.307","99.864","34.760000000000005","0"
"LUIS PAULO RAMPON","5","4","21","BI","16","","0.150","","1.904","7:31.095","12","2470.42","4","103.28","110.147","55.259","37.92","0"
"ALVARO BENDO","6","2","03","EL","7","","0.030","","1.934","24:51.867","14","2465.163","10","103.31","110.115","64.606","44.24","0"
"JOAO HELDER MOTTIN","7","3","64","EL","4","2","0.149","","2.083","4:37.116","11","1250.412","10","103.459","109.957","100.076","34.760000000000005","0"
"MARCIO RAMPON","8","5","22","BI","14","","2.134","","4.217","7:24.43","13","2463.755","13","105.593","107.734","60.025","41.08","0"
"DANIEL LOVATO","9","6","55","BI","15","","0.562","","4.779","7:22.502","13","2461.827","8","106.155","107.164","60.072","41.08","0"
"ALEX VIEIRA","10","4","13","EL","6","3","0.886","","5.665","25:15.221","13","2488.517","7","107.041","106.277","59.428","41.08","0"
"LAZARO DONIZETE","11","7","67","BI","8","","1.578","","7.243","4:44.37","15","2303.695","8","108.619","104.733","74.072","47.400000000000006","0"
"RAMIRIS FONTANELLA","12","5","04","EL","10","","0.107","","7.350","21:09.075","11","2242.371","10","108.726","104.63","55.805","34.760000000000005","0"
"CLEBER FONSECA","13","8","88","BI","11","","0.948","","8.298","3 Laps","7","1173.98","7","109.674","103.726","67.831","22.12","0"
"MARCIO ROSA","14","6","78","EL","12","","0.989","","9.287","5 Laps","4","845.621","3","110.663","102.799","53.811","12.64","0"
"FELIPE FRAGUAS","15","9","02","BI","5","3","0.748","","10.035","1 Lap","9","1163.702","7","111.411","102.108","87.981","28.44","0"
"JOSE NEWTON FICAGNA","16","10","9","BI","9","","1.750","","11.785","0 Laps","10","1450.464","6","113.161","100.529","78.43","31.6","0"
"GERALDO ALVES","17","11","121","BI","0","","0.767","","12.552","12.824","9","2032.149","8","113.928","99.853","50.382","28.44","0"
"JOAO B. M. DOS SANTOS","18","7","33","EL","18","","0.667","","13.219","18:49.43","3","2102.726","2","114.595","99.271","16.23","9.48","0"
"LEONARDO BARRAMACHER","19","12","8","BI","19","","","","","14.583","1","2033.908","0","0.0","0.0","5.593","3.16","0"
