"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743550","TESTE","Practice","2022-06-04 12:11:00 UTC","2022-06-04 12:45:15 UTC","FINAL","13","https://racehero.io/events/formula-truck-rivera/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","T242","","12","12","","","","0","9","1998.104","9","93.334","121.885","51.241","28.44","0"
"","2","2","T100","","16","","0.023","","0.023","32.601","8","2030.705","8","93.357","121.855","44.816","25.28","0"
"","3","3","T284","","5","5","0.201","","0.224","1 Lap","8","1989.075","7","93.558","121.593","45.754","25.28","0"
"","4","4","T405","","8","8","0.160","","0.384","0 Laps","9","1990.734","6","93.718","121.385","51.43","28.44","0"
"","5","5","T960","","2","2","0.045","","0.429","45.187","12","2043.291","5","93.763","121.327","66.81","37.92","0"
"","6","6","T017","","3","3","0.072","","0.501","12.392","13","2010.496","11","93.835","121.234","73.558","41.08","0"
"","7","7","T794","","17","","0.573","","1.074","41.268","9","2039.372","8","94.408","120.498","50.204","28.44","0"
"","8","8","T633","","10","10","0.209","","1.283","51.314","12","2049.418","11","94.617","120.232","66.61","37.92","0"
"","9","9","T142","","15","","0.303","","1.586","20.836","10","2018.94","7","94.92","119.848","56.346","31.6","0"
"","10","10","T015","","6","6","0.050","","1.636","26.298","8","2024.402","6","94.97","119.785","44.955","25.28","0"
"","11","11","T17","","7","7","0.159","","1.795","24.575","12","2022.679","10","95.129","119.585","67.491","37.92","0"
"","12","12","T751","","13","13","0.188","","1.983","0 Laps","9","1997.797","4","95.317","119.349","51.248","28.44","0"
"","13","13","T671","","11","11","0.114","","2.097","40.335","11","2038.439","9","95.431","119.207","61.388","34.760000000000005","0"
"","14","14","T467","","14","14","0.075","","2.172","0 Laps","9","1911.39","9","95.506","119.113","53.565","28.44","0"
"","15","15","T176","","20","","0.151","","2.323","6 Laps","3","1917.075","3","95.657","118.925","17.802","9.48","0"
"","16","16","T276","","4","4","0.103","","2.426","35.923","13","2034.027","13","95.76","118.797","72.707","41.08","0"
"","17","17","T862","","9","9","0.601","","3.027","21.258","6","2019.362","4","96.361","118.056","33.801","18.96","0"
"","18","18","T574","","19","","1.781","","4.808","5 Laps","4","1979.643","4","98.142","115.914","22.986","12.64","0"
"","19","19","T662","","1","1","0.670","","5.478","7 Laps","2","231.155","2","98.812","115.128","98.427","6.32","0"
"","20","20","T701","","18","","0.441","","5.919","4 Laps","5","1973.643","2","99.253","114.616","28.82","15.8","0"
