"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743559","CORRIDA 2","Race","2022-06-05 18:15:00 UTC","2022-06-05 18:50:07 UTC","FINAL","14","https://racehero.io/events/formula-truck-rivera/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","14","1711.719","1","100.987","112.648","93.043","44.24","0"
"TULIO BENDO","2","1","06","BI","5","2","2.512","","2.512","0","14","1714.231","9","104.151","109.226","92.907","44.24","0"
"JOAO B. M. DOS SANTOS","3","2","33","EL","6","4","0.720","","3.232","3.232","14","1714.951","8","104.224","109.15","92.868","44.24","0"
"LUIS PAULO RAMPON","4","2","21","BI","4","1","0.562","","3.794","1.282","14","1715.513","8","104.038","109.345","92.838","44.24","0"
"ALVARO BENDO","5","3","03","EL","9","5","1.227","","5.021","5.021","14","1716.74","6","104.474","108.888","92.771","44.24","0"
"LAZARO DONIZETE","6","3","67","BI","16","8","21.304","","26.325","23.813","14","1738.044","14","104.889","108.458","91.634","44.24","0"
"GERALDO ALVES","7","4","121","BI","18","9","1.465","","27.790","25.278","14","1739.509","6","108.421","104.924","91.557","44.24","0"
"JOSE NEWTON FICAGNA","8","5","9","BI","13","6","0.916","","28.706","26.194","14","1740.425","6","111.147","102.351","91.509","44.24","0"
"FELIPE FRAGUAS","9","6","02","BI","12","5","0.511","","29.217","26.705","14","1740.936","6","110.04","103.381","91.482","44.24","0"
"DARIO AMARAL","10","4","15","EL","11","7","1 Lap","","1 Lap","27.934","13","1739.653","6","110.319","103.119","85.01","41.08","0"
"MARCIO RAMPON","11","7","22","BI","8","4","1 Lap","","2 Laps","54.889","12","1769.12","5","106.796","106.521","77.164","37.92","0"
"RAMIRIS FONTANELLA","12","5","04","EL","15","8","1 Lap","","3 Laps","3 Laps","11","1289.657","5","104.193","109.182","97.03","34.760000000000005","0"
"DANIEL LOVATO","13","8","55","BI","7","3","4 Laps","","7 Laps","7 Laps","7","758.053","4","105.251","108.084","105.048","22.12","0"
"ALEX VIEIRA","14","6","13","EL","2","2","1 Lap","","8 Laps","8 Laps","6","643.273","4","105.567","107.761","106.107","18.96","0"
"RAFAEL FLECK","15","9","76","BI","14","7","3 Laps","","11 Laps","11 Laps","3","335.42","2","108.582","104.769","101.747","9.48","0"
"JOAO HELDER MOTTIN","16","7","64","EL","3","3","2 Laps","","13 Laps","13 Laps","1","105.451","1","104.663","108.692","107.879","3.16","0"
"MARCIO ROSA","17","8","78","EL","10","6","1 Lap","","14 Laps","14 Laps","0","3.218","0","0.0","0.0","0.0","0.0","0"
