"Event ID","Event Name","Started At","Ended At"
"315-936-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"636","Rivera","936","Gaúcho de Automibilismo 2018","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","UY","1073743560","qualy","Qualifying","2022-06-05 12:39:00 UTC","2022-06-05 12:55:47 UTC","PROVISIONAL","6","https://racehero.io/events/formula-truck-rivera/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"Fernando VAZ-C3","1","1","12","TPS Clase3","9","6","","","","0","5","594.424","5","94.063","120.94","95.689","15.8","0","Rivera"
"Alfonso GONZALEZ-C3","2","2","24","TPS Clase3","6","3","0.258","","0.258","35.661","6","630.085","3","94.321","120.609","108.328","18.96","0","Mercedes"
"Jose J. GUGGERI-C3","3","3","1","TPS Clase3","7","4","0.050","","0.308","48.015","6","642.439","5","94.371","120.546","106.245","18.96","0","Salto"
"Francisco FREITAS-C3","4","4","22","TPS Clase3","8","5","0.096","","0.404","45.383","6","639.807","6","94.467","120.423","106.682","18.96","0","Salto"
"Ezequiel ROIG-C3","5","5","10","TPS Clase3","1","1","0.020","","0.424","6.864","6","601.288","4","94.487","120.398","113.516","18.96","0","Salto"
"Alejandro BORIO-C3","6","6","28","TPS Clase3","10","7","0.137","","0.561","1:20.777","6","675.201","5","94.624","120.223","101.09","18.96","0","Mercedes"
"Roberto GALLINO-C3","7","7","51","TPS Clase3","2","2","0.076","","0.637","1 Lap","4","421.542","2","94.7","120.127","107.947","12.64","0","Salto"
"Agustin MARY-C3","8","8","58","TPS Clase3","19","","0.040","","0.677","3.592","4","598.016","4","94.74","120.076","76.092","12.64","0","Mercedes"
"Guillermo LARRANAGA-C2","9","1","18","TPS Clase2","3","1","0.077","","0.754","0","6","602.058","5","94.817","119.978","113.371","18.96","0","Mdeo."
"A.Manuel MINERVINI-C3","10","9","34","TPS Clase3","15","","0.329","","1.083","3 Laps","2","343.747","2","95.146","119.564","66.188","6.32","0","Salto"
"Eduardo SEGUROLA-C3","11","10","72","TPS Clase3","13","","0.273","","1.356","16.439","5","610.863","3","95.419","119.222","93.114","15.8","0","Mercedes"
"Miguel SAN GERMAN-C2","12","2","36","TPS Clase2","22","","0.479","","1.835","3 Laps","3","587.431","3","95.898","118.626","58.097","9.48","0","Mercedes"
"André BERRETTA-C3","13","11","08","TPS Clase3","11","8","0.109","","1.944","0 Laps","5","586.265","3","96.007","118.491","97.021","15.8","0","Salto"
"Gonzalo GUIDO-C2","14","3","42","TPS Clase2","4","2","0.049","","1.993","29.815","6","631.873","3","96.056","118.431","108.022","18.96","0","Paysandú"
"Alejo PARENTINI-C3","15","12","44","TPS Clase3","14","","0.859","","2.852","2:18.888","6","733.312","6","96.915","117.381","93.079","18.96","0","Salto"
"Nelson MACHADO-C2","16","4","95","TPS Clase2","21","","0.091","","2.943","27.647","4","629.705","2","97.006","117.271","72.262","12.64","0","Salto"
"Rodmey BISIO-C2","17","5","26","TPS Clase2","17","","0.046","","2.989","1:09.961","5","672.019","3","97.052","117.216","84.64","15.8","0","Salto"
"Diego SUAREZ-C2","18","6","77","TPS Clase2","16","","0.206","","3.195","1:01.131","5","663.189","3","97.258","116.967","85.767","15.8","0","Rivera"
"Nicolas WASILUK-C2","19","7","29","TPS Clase2","12","4","0.049","","3.244","1 Lap","5","592.317","3","97.307","116.908","96.03","15.8","0","Paysandú"
"Eriberto OSORIO-C3","20","13","66","TPS Clase3","18","","0.662","","3.906","1 Lap","4","584.936","4","97.969","116.118","77.793","12.64","0","Rivera"
"Jorge PARENTINI-C3","21","14","33","TPS Clase3","0","","0.656","","4.562","13.312","4","607.736","2","98.625","115.346","74.875","12.64","0","Salto"
"Mario SEVERO-C2","22","8","09","TPS Clase2","5","3","0.881","","5.443","2 Laps","4","433.275","4","99.506","114.325","105.023","12.64","0","Salto"
"Juan M. CASTRO-C2","23","9","02","TPS Clase2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salto"
